Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Las Chuches & Daviles de Novelda,Como Ronea (15 Aniversario),1,1,9,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,9,,,,
3,up,Demarco Flamenco,Pa ti pa mí na má,3,3,9,,,,
4,up,Fondo Flamenco,Mi Estrella Blanca,4,1,9,,,,
5,up,Canelita,Intentaré olvidarte,5,4,9,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,9,,,,
7,up,Txarango,Una Lluna a l'Aigua,7,5,9,,,,
8,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),8,6,9,,,,
9,up,Demarco Flamenco,Como te imaginé,9,8,9,,,,
10,up,Nolasco,Las Cosas Pequeñitas,10,5,9,,,,
11,up,Fondo Flamenco,Escúchame Mujer,11,4,9,,,,
12,up,Burna Boy,On the Low,14,11,9,,,,
13,up,Celtas Cortos,20 de Abril,15,2,9,,,,
14,down,Fondo Flamenco,Ojalá,13,5,9,,,,
15,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),12,11,9,,,,
16,up,Demarco Flamenco,Prefiero ser yo,51,10,2,,,,
17,down,Demarco Flamenco,Tus ojos y los míos,16,16,9,,,,
18,up,Los Yakis,Su Manera de Pensar,22,18,9,,,,
19,up,Los Yakis,Mi Estrella,24,19,9,,,,
20,up,La Pegatina,Y volar (con Los Caligaris),39,19,9,,,,
21,down,Hugo Flow & Keen Levy,Discretos,17,15,6,,,,
22,down,Txarango,Quan Tot S'enlaira,21,21,9,,,,
23,up,Txarango,Mil Ocells (feat. Jarabe de Palo),23,3,9,,,,
24,up,Manu Chao,Me Gustas Tu,27,6,9,,,,
25,down,Demarco Flamenco,Pa ti pa mí na má (feat. Camela),19,7,9,,,,
26,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),20,18,9,,,,
27,up,Demarco Flamenco,Niña del Aire,37,20,9,,,,
28,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),34,21,9,,,,
29,up,Nick Box,Slow Fall,48,16,2,,,,
30,down,Txarango,El Tren del Temps,26,17,9,,,,
31,up,El Barrio,Querida Enemiga,32,17,9,,,,
32,up,Burna Boy,Ye,33,20,9,,,,
33,down,Fondo Flamenco,"Q, Tal",28,8,9,,,,
34,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",25,19,9,,,,
35,up,Demarco Flamenco,Te entiendo,41,25,9,,,,
36,up,Bongo Botrako,Todos los días sale el sol,53,15,9,,,,
37,up,Los Yakis,Como el Aire,42,37,9,,,,
38,up,Fondo Flamenco,Princesa,38,12,9,,,,
39,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",40,31,9,,,,
40,down,Burna Boy,Anybody,30,30,8,,,,
41,up,Rema,Dumebi,54,30,9,,,,
42,down,Mr Eazi & Tyga,Tony Montana,31,19,7,,,,
43,down,León Bravo,Una Mirada,18,11,4,,,,
44,down,Txarango,La Dansa del Vestit,36,25,9,,,,
45,up,Los Yakis,Muero por los Míos,66,32,8,,,,
46,down,Txarango,Somriurem,43,31,9,,,,
47,down,Demarco Flamenco,Aquí me tienes,29,10,9,,,,
48,up,Demarco Flamenco,Sin ti no vivo,70,36,9,,,,
49,down,Lorena Santos,Si el Supiera (feat. David Jimenez),46,26,9,,,,
50,down,Burna Boy,Gbona,44,23,9,,,,
51,up,Junco,Hola Mi Amor,62,5,7,,,,
52,up,Demarco Flamenco,Ahora me doy cuenta,57,36,9,,,,
53,down,Txarango,Som Foc (feat. The Cat Empire),52,39,8,,,,
54,down,Los Yakis,Lo Que Más Quiero,45,45,9,,,,
55,up,Demarco Flamenco,Vístete de mí,55,37,9,,,,
56,up,Burna Boy,Pull Up,58,56,2,,,,
57,up,Banda y Coro Falange,Cara al Sol,65,40,9,,,,
58,down,Lin Cortes,El Jardín de la Memoria,50,23,9,,,,
59,up,Fondo Flamenco,El Último Adiós,63,15,9,,,,
60,up,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,64,24,8,,,,
61,up,Txarango,Tanca els Ulls,71,42,8,,,,
62,down,Burna Boy,Money Play,56,56,2,,,,
63,down,Los Yakis,Saca la Botella,49,31,2,,,,
64,up,Txarango,Quan Calla la Ciutat,85,48,6,,,,
65,down,Fondo Flamenco,Acariciándote,60,20,9,,,,
66,up,Pasodobles Toreros,Paquito el Chocolatero,67,27,3,,,,
67,up,Celtas Cortos,Cuentame un Cuento,90,14,6,,,,
68,up,Las Grecas,Te Estoy Amando Locamente,75,24,2,,,,
69,-,Txarango,Obriu les Portes,-,45,7,,,,
70,up,Txarango,Que Tot et Vagi Bé,98,43,7,,,,
71,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",69,46,4,,,,
72,up,Demarco Flamenco,No digas mentiras,94,54,6,,,,
73,-,Demarco Flamenco,Una pequeña historia,-,48,6,,,,
74,up,India Martínez,Cielo y Tierra (feat. Vicente Amigo),74,15,8,,,,
75,-,Samueliyo Baby,Me Brinca (feat. Omar Montes & El Perla),-,20,1,,,,
76,up,Burna Boy,Collateral Damage,84,55,8,,,,
77,up,Camarón de la Isla,Volando Voy (Mezcla 2013),78,32,3,,,,
78,-,Zucchero,Baila Morena (New Spanish Version),-,72,1,,,,
79,-,El Matador,La Luna Y El Toro,-,79,1,,,,
80,-,La Mosca Tsé-Tsé,Para No Verte Más,-,80,1,,,,
81,up,Los Yakis,Los Niños de Palomeras,93,47,2,,,,
82,-,Triana Pura,Probe Miguel,-,82,1,,,,
83,-,Son de Cali,Y Entonces,-,83,1,,,,
84,down,Txarango,Ulls de Corall,68,62,5,,,,
85,down,Así Canta Jerez,Y suenan,35,35,3,,,,
86,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,86,1,,,,
87,-,Raya Real,Gipsy Kings / Popurrí: Volare - Bailame,-,87,1,,,,
88,-,Manu Chao,Desaparecido,-,59,3,,,,
89,-,Macaco,Con la mano levantá,-,89,1,,,,
90,up,Festicultores Troupe,Os Festis Están Aquí,91,12,6,,,,
91,-,Raya Real,La bicicleta,-,79,1,,,,
92,-,Demarco Flamenco,Perdona si te llamo amor,-,62,4,,,,
93,-,Rema,Lady,-,40,5,,,,
94,-,Demarco Flamenco,Te has marchado,-,53,6,,,,
95,-,Raya Real,La gozadera,-,95,1,,,,
96,-,Txarango,Terra Endins (feat. Manu Chao),-,64,4,,,,
97,-,Festicultores Troupe,Sexo Oral,-,16,3,,,,
98,-,Los Yakis,Daría la Vida,-,72,2,,,,
99,down,Manu Chao,Bongo Bong,87,47,6,,,,
100,down,Festicultores Troupe,Arbol Caido,99,31,5,,,,
