Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,3,,,,
2,up,Fondo Flamenco,Mi Estrella Blanca,2,1,234,,,,
3,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),3,1,75,,,,
4,up,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,44,,,,
5,down,Omar Montes & Jairo deRemache,La Llama del Amor,4,1,97,,,,
6,up,Celtas Cortos,20 de Abril,8,2,234,,,,
7,up,Javi Medina & Salistre,Me la Llevo,7,3,10,,,,
8,down,Demarco Flamenco,La isla del Amor (feat. Maki),6,1,234,,,,
9,up,Fondo Flamenco,Escúchame Mujer,9,4,234,,,,
10,up,Omar Montes,Armadura de Cartier (Bulerías),14,7,75,,,,
11,up,Fondo Flamenco,Ojalá,11,5,234,,,,
12,down,Nolasco,Las Cosas Pequeñitas,10,5,198,,,,
13,down,Keen Levy,Borracho & Loco,12,9,144,,,,
14,up,Manu Chao,Me Gustas Tu,15,6,233,,,,
15,up,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,16,8,36,,,,
16,up,Raule,Cómo No Te Voy a Querer,18,7,59,,,,
17,up,Celtas Cortos,Cuentame un Cuento,17,14,173,,,,
18,up,Liderj,Si Te Hablara,25,14,17,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,234,,,,
20,up,Canelita,Dale comba,24,13,150,,,,
21,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),19,1,167,,,,
22,down,Los Yakis,Mamita Molona,20,4,116,,,,
23,down,Fondo Flamenco,Princesa,22,12,231,,,,
24,down,El Barrio,Querida Enemiga,23,17,226,,,,
25,up,Omah Lay,soso,28,12,72,,,,
26,up,Hakuna Group Music,Huracán,29,2,91,,,,
27,up,Fondo Flamenco,"Q, Tal",27,8,233,,,,
28,down,Aromas de Feria,Sevillanas de Triana,13,13,6,,,,
29,up,Bongo Botrako,Todos los días sale el sol,32,15,226,,,,
30,up,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),30,15,16,,,,
31,up,Demarco Flamenco,Como te imaginé,31,8,233,,,,
32,up,Luis Cortés,Mamá,49,19,6,,,,
33,down,Lin Cortés,Novia moderna,26,10,168,,,,
34,down,Hakuna Group Music,Baila y Déjate de Historias,33,15,47,,,,
35,up,Javi Medina & El Canijo de Jerez,Amor y Muerte,53,35,10,,,,
36,-,Chimbala,Che Che,-,36,1,,,,
37,up,Txarango,Una Lluna a l'Aigua,41,5,220,,,,
38,up,Mecano,Una Rosa Es una Rosa,55,24,98,,,,
39,down,Fondo Flamenco,Acariciándote,34,20,191,,,,
40,down,Maka,Lo Justo,37,2,77,,,,
41,up,Hakuna Group Music,Dime Padre,47,13,32,,,,
42,down,Moncho Chavea,La Aprendiz,39,12,116,,,,
43,up,Andy & Lucas,Nuestros Últimos Acordes,87,43,2,,,,
44,up,Juanlu Montoya,Arrebato de Amor,50,1,190,,,,
45,up,Maka,Tenerte o Perderte,51,3,46,,,,
46,up,El Alfa,Banda de Camion,66,15,31,,,,
47,down,La Llave & Jalezz,No Lo Consigo,43,22,6,,,,
48,down,Raule,La Depuradora,46,13,21,,,,
49,up,Belanova,Rosa Pastel,64,19,59,,,,
50,up,Hakuna Group Music,Olor a Tostadas,54,21,39,,,,
51,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",44,1,176,,,,
52,up,El Barrio,El Licenciao,58,9,74,,,,
53,up,El Barrio,A Veces,60,8,68,,,,
54,down,Antoñito Molina,No le digas más a nadie,42,15,13,,,,
55,down,Chike & MohBad,Egwu,52,43,10,,,,
56,down,Gipsy Kings,Bamboleo,48,13,193,,,,
57,up,Los Yakis,Saca la Botella,57,31,50,,,,
58,up,Demarco Flamenco,No Necesito Más,59,5,88,,,,
59,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,36,2,24,,,,
60,up,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,61,18,10,,,,
61,down,Los Yakis,Mi Estrella,45,19,199,,,,
62,down,Demarco Flamenco,Niña del Aire,56,20,162,,,,
63,up,Hakuna Group Music,Noche,68,12,103,,,,
64,up,Juanlu Montoya,Contigo por Delante,70,21,25,,,,
65,up,R. Carlos Nakai,Inward Journey,77,46,28,,,,
66,down,Demarco Flamenco,No Sales De Mi Cabeza,38,8,6,,,,
67,up,"El Daddy, Raúl Camacho & León Bravo",Dejar de vernos (feat. CocoJr),93,60,4,,,,
68,down,La Pegatina,Y volar (con Los Caligaris),62,19,203,,,,
69,down,Kinky Bwoy,Si Estoy Contigo,63,55,15,,,,
70,down,Los Yakis,Los Niños de Palomeras,65,47,57,,,,
71,-,Ionut Cercel,Made in Romania,-,26,11,,,,
72,up,Pepe : Vizio & Kiddo,Te Darás Cuenta,79,32,10,,,,
73,up,Miguel Campello,Me Quedo Contigo,80,5,116,,,,
74,up,Keen Levy & Rvfv,Mi Consuelo,74,1,180,,,,
75,up,El Barrio,Curandero,76,6,74,,,,
76,-,Txarango,Amagada Primavera,-,29,8,,,,
77,up,Polo Montañez,Un Monton De Estrellas,85,35,62,,,,
78,-,Txarango,Quan Tot S'enlaira,-,21,93,,,,
79,down,El Daddy & JC Reyes,El bloque,71,14,71,,,,
80,up,Parrita,Cositas del Ayer,84,27,30,,,,
81,-,Secret Garden,Song from a Secret Garden,-,38,10,,,,
82,up,El Barrio,Abreme la Puerta,96,69,14,,,,
83,up,Fondo Flamenco,El Último Adiós,94,15,206,,,,
84,up,Omah Lay,reason,89,20,33,,,,
85,down,La Húngara,Aire ke Respiro,72,43,61,,,,
86,up,Raule,Corazón de Cemento,99,20,11,,,,
87,up,Miguel Campello,La Quiero a Morir,98,12,58,,,,
88,-,Hakuna Group Music,Un Segundo,-,17,79,,,,
89,down,Omar Montes,Mama (feat. Daviles de Novelda & Juanjo Sánchez),86,11,111,,,,
90,up,Junco,"¡Hola, Mi Amor!",91,61,48,,,,
91,down,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),67,67,3,,,,
92,-,King Paluta,Aseda,-,81,1,,,,
93,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),81,21,149,,,,
94,down,Kiki Morente,Lunares (Tangos),75,13,49,,,,
95,down,Coro Camino Del Rocio,Cuando Paso por el Puente de Triana,35,35,3,,,,
96,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",73,46,49,,,,
97,up,Los Yakis,Su Manera de Pensar,97,18,73,,,,
98,-,Txarango,Músic de Carrer,-,23,83,,,,
99,down,Israel Fernández,Platero,92,12,13,,,,
100,down,Fondo Flamenco,Rompecabezas,83,13,101,,,,
