Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,230,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,71,,,,
3,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,230,,,,
4,down,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,93,,,,
5,up,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,40,,,,
6,up,Javi Medina & Salistre,Me la Llevo,6,3,6,,,,
7,up,Celtas Cortos,20 de Abril,7,2,230,,,,
8,up,Demarco Flamenco,No Sales De Mi Cabeza,62,8,2,,,,
9,down,Fondo Flamenco,Escúchame Mujer,8,4,230,,,,
10,down,Fondo Flamenco,Ojalá,9,5,230,,,,
11,down,Manu Chao,Me Gustas Tu,10,6,229,,,,
12,down,Nolasco,Las Cosas Pequeñitas,11,5,194,,,,
13,down,Keen Levy,Borracho & Loco,12,9,140,,,,
14,down,Omar Montes,Armadura de Cartier (Bulerías),13,7,71,,,,
15,down,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,14,8,32,,,,
16,up,Celtas Cortos,Cuentame un Cuento,16,14,169,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,230,,,,
18,down,Raule,Cómo No Te Voy a Querer,15,7,55,,,,
19,up,India Martínez,La Saeta,84,1,61,,,,
20,up,Agrupación Musical Ntra. Sra. de los Reyes,La Saeta,65,20,8,,,,
21,down,El Barrio,Querida Enemiga,17,17,222,,,,
22,up,Sociedad Filarmónica Nuestra Señora de la Oliva de Salteras,Amarguras,43,22,10,,,,
23,up,Fondo Flamenco,Acariciándote,48,20,187,,,,
24,down,Fondo Flamenco,Princesa,19,12,227,,,,
25,down,Hakuna Group Music,Huracán,20,2,87,,,,
26,down,Canelita,Dale comba,23,13,146,,,,
27,up,Bongo Botrako,Todos los días sale el sol,29,15,222,,,,
28,down,Los Yakis,Mamita Molona,24,4,112,,,,
29,down,Fondo Flamenco,"Q, Tal",26,8,229,,,,
30,down,Omah Lay,soso,22,12,68,,,,
31,up,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Pasan los Campanilleros,78,31,8,,,,
32,down,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),27,1,163,,,,
33,down,Demarco Flamenco,Como te imaginé,32,8,229,,,,
34,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,25,2,20,,,,
35,down,Maka,Lo Justo,30,2,73,,,,
36,up,Txarango,Una Lluna a l'Aigua,44,5,216,,,,
37,down,Liderj,Si Te Hablara,31,14,13,,,,
38,up,La Llave & Jalezz,No Lo Consigo,42,22,2,,,,
39,up,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Caridad del Guadalquivir,59,39,3,,,,
40,up,Luis Cortés,Mamá,60,19,2,,,,
41,down,Maka,Tenerte o Perderte,33,3,42,,,,
42,up,Soria 9,Macarena,86,42,8,,,,
43,down,Hakuna Group Music,Baila y Déjate de Historias,34,15,43,,,,
44,down,Mecano,Una Rosa Es una Rosa,39,24,94,,,,
45,down,Belanova,Rosa Pastel,40,19,55,,,,
46,down,Raule,La Depuradora,28,13,17,,,,
47,down,Gipsy Kings,Bamboleo,46,13,189,,,,
48,down,Antoñito Molina,No le digas más a nadie,21,15,9,,,,
49,down,Hakuna Group Music,Dime Padre,37,13,28,,,,
50,down,Ionut Cercel,Made in Romania,49,26,8,,,,
51,down,Demarco Flamenco,No Necesito Más,41,5,84,,,,
52,up,El Alfa,Banda de Camion,71,15,27,,,,
53,up,El Daddy & JC Reyes,El bloque,58,14,67,,,,
54,down,Antoñito Molina,Yo soy pa ti,35,18,58,,,,
55,up,Demarco Flamenco,Niña del Aire,68,20,158,,,,
56,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",55,1,172,,,,
57,down,La Pegatina,Y volar (con Los Caligaris),51,19,199,,,,
58,down,Los Yakis,Mi Estrella,47,19,195,,,,
59,down,Hakuna Group Music,Olor a Tostadas,45,21,35,,,,
60,up,Polo Montañez,Un Monton De Estrellas,73,35,58,,,,
61,down,Hakuna Group Music,Noche,52,12,99,,,,
62,up,Kinky Bwoy,Si Estoy Contigo,64,55,11,,,,
63,up,Los Yakis,Saca la Botella,63,31,46,,,,
64,down,El Barrio,A Veces,61,8,64,,,,
65,-,Soria 9,Hermanos Costaleros,-,65,3,,,,
66,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,38,18,6,,,,
67,up,Moncho Chavea,La Aprendiz,67,12,112,,,,
68,down,El Barrio,El Licenciao,53,9,70,,,,
69,up,El Barrio,Curandero,75,6,70,,,,
70,up,Chike & MohBad,Egwu,79,43,6,,,,
71,down,Javi Medina & El Canijo de Jerez,Amor y Muerte,57,35,6,,,,
72,-,Txarango,Quan Tot S'enlaira,-,21,91,,,,
73,up,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),95,15,12,,,,
74,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),70,2,20,,,,
75,down,Raule,Corazón de Cemento,36,20,7,,,,
76,up,Miguel Campello,Me Quedo Contigo,80,5,112,,,,
77,down,Junco,"¡Hola, Mi Amor!",74,61,44,,,,
78,up,La Húngara,Aire ke Respiro,89,43,57,,,,
79,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),98,21,145,,,,
80,up,Los Yakis,Los Niños de Palomeras,82,47,53,,,,
81,-,Soria 9,La Estrella Sublime,-,73,3,,,,
82,-,Sociedad Filarmónica Ntra. Sra. de la Oliva de Salteras,Nazareno y Gitano,-,82,2,,,,
83,-,Unidad de Música Mando Aéreo del Estrecho,La Madrugá,-,83,3,,,,
84,down,Raule,Sangre de Fénix,54,22,7,,,,
85,up,Los Yakis,Muero por los Míos,96,32,133,,,,
86,down,Juanlu Montoya,Arrebato de Amor,66,1,186,,,,
87,down,Gipsy Kings,No Volvere,85,54,15,,,,
88,down,Los Rebujitos,No puedo olvidarte,50,16,5,,,,
89,down,Keen Levy & Rvfv,Mi Consuelo,87,1,176,,,,
90,-,Fondo Flamenco,El Último Adiós,-,15,202,,,,
91,down,Hakuna Group Music,Un Segundo,69,17,76,,,,
92,down,R. Carlos Nakai,Inward Journey,91,46,24,,,,
93,down,Parrita,Cositas del Ayer,76,27,26,,,,
94,down,Juanlu Montoya,Contigo por Delante,77,21,21,,,,
95,-,Miguel Campello,La Quiero a Morir,-,12,55,,,,
96,-,Banda de Música María Santísima de la Victoria,Tus Dolores Son Mis Penas,-,96,1,,,,
97,-,Txarango,Músic de Carrer,-,23,82,,,,
98,down,Parrita,Y No Pasa Nada,72,38,9,,,,
99,-,El Barrio,Abreme la Puerta,-,69,11,,,,
100,-,Demarco Flamenco,Una pequeña historia,-,48,89,,,,
