Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes,LA SEVILLANA,1,1,11,,,,
2,up,Isabel Aaiún,Potra Salvaje,2,2,8,,,,
3,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),3,1,83,,,,
4,up,Fondo Flamenco,Mi Estrella Blanca (2023),4,2,8,,,,
5,up,Omar Montes & Jairo deRemache,La Llama del Amor,6,1,105,,,,
6,up,Demarco Flamenco,La isla del Amor (feat. Maki),8,1,242,,,,
7,down,Javi Medina & Salistre,Me la Llevo,5,3,18,,,,
8,down,Pepe : Vizio & Kiddo,Cosas Bonitas,7,3,52,,,,
9,up,Omar Montes,Armadura de Cartier (Bulerías),9,7,83,,,,
10,up,Omar Montes,MATADOR (BULERIAS),10,6,4,,,,
11,up,Celtas Cortos,20 de Abril,11,2,242,,,,
12,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),12,11,6,,,,
13,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,14,12,6,66,2020-11-01,49,2020-11-22
14,up,Don Omar,Reggaeton Latino,15,14,5,,,,
15,up,Fondo Flamenco,Escúchame Mujer (2023),17,8,8,,,,
16,up,Ricchi & Poveri,Sarà Perché Ti Amo,20,13,6,,,,
17,up,Fondo Flamenco,Ojalá,22,5,242,,,,
18,up,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,25,8,44,,,,
19,down,Omar Montes,MONCLER (RUMBAS),13,8,4,,,,
20,up,Yomel El Meloso & Tokischa,Chivirika,23,9,7,,,,
21,up,Banderas,Alma de Guitarra,24,17,6,,,,
22,up,Liderj,Si Te Hablara,29,14,25,,,,
23,up,King Promise,Continental,70,23,2,,,,
24,up,Celtas Cortos,Cuentame un Cuento,31,14,181,,,,
25,up,Omah Lay,soso,34,12,80,,,,
26,up,Raule,Cómo No Te Voy a Querer,27,7,67,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,3,242,,,,
