Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),1,1,38,,,,
2,up,Demarco Flamenco,Y si no la tengo (En directo Music Station),6,2,4,,,,
3,down,Fondo Flamenco,Mi Estrella Blanca,2,1,197,,,,
4,down,Pepe : Vizio & Kiddo,Cosas Bonitas,3,3,7,,,,
5,down,Omar Montes & Jairo deRemache,La Llama del Amor,4,1,60,,,,
6,down,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,197,,,,
7,up,Fondo Flamenco,Escúchame Mujer,7,4,197,,,,
8,up,Celtas Cortos,20 de Abril,9,2,197,,,,
9,down,Manu Chao,Me Gustas Tu,8,6,196,,,,
10,up,Fondo Flamenco,Ojalá,11,5,197,,,,
11,up,Hakuna Group Music,Huracán,18,2,54,,,,
12,down,Maka,Tenerte o Perderte,10,3,9,,,,
13,down,Omar Montes,Armadura de Cartier (Bulerías),12,7,38,,,,
14,down,Nolasco,Las Cosas Pequeñitas,13,5,161,,,,
15,down,Demarco Flamenco,No Necesito Más,14,5,51,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,197,,,,
17,down,Celtas Cortos,Cuentame un Cuento,16,14,136,,,,
18,up,Hakuna Group Music,Baila y Déjate de Historias,46,15,11,,,,
19,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),21,1,130,,,,
20,up,Hakuna Group Music,Noche,52,12,66,,,,
21,down,Maka,Lo Justo,17,2,40,,,,
22,up,Hakuna Group Music,Sencillamente,55,18,81,,,,
23,up,Hakuna Group Music,Olor a Tostadas,44,21,3,,,,
24,down,Belanova,Rosa Pastel,20,19,22,,,,
25,down,Ruido Blanco,Ruido Blanco para Bebés,19,5,129,,,,
26,down,Bongo Botrako,Todos los días sale el sol,23,15,189,,,,
27,up,Juanfra Carrasco,Mi Jardín de Rosas (feat. Yerai Cortés),56,20,2,,,,
28,down,Demarco Flamenco,Como te imaginé,22,8,196,,,,
29,down,El Barrio,A Veces,27,8,31,,,,
30,up,Hakuna Group Music,Madre de Hakuna,58,29,55,,,,
31,down,Fondo Flamenco,Princesa,28,12,194,,,,
32,down,Los Yakis,Mamita Molona,25,4,79,,,,
33,down,Txarango,Una Lluna a l'Aigua,26,5,183,,,,
34,up,Hakuna Group Music,Forofos,89,30,14,,,,
35,down,Raule,Cómo No Te Voy a Querer,29,7,22,,,,
36,down,Robledo,Que Rica Estás,24,12,8,,,,
37,down,Fondo Flamenco,"Q, Tal",31,8,196,,,,
38,down,El Barrio,Curandero,34,6,37,,,,
39,down,La Pegatina,Y volar (con Los Caligaris),35,19,169,,,,
40,up,Hakuna Group Music,Un Segundo,88,17,47,,,,
41,down,Moncho Chavea,La Aprendiz,40,12,88,,,,
42,down,El Barrio,El Licenciao,38,9,37,,,,
43,down,Gipsy Kings,Bamboleo,37,13,156,,,,
44,up,Hakuna Group Music,Nacidos de lo Alto,82,34,7,,,,
45,down,Demarco Flamenco,Niña del Aire,33,20,125,,,,
46,down,Fondo Flamenco,El Último Adiós,32,15,171,,,,
47,down,Camarón de la Isla,Volando Voy (Mezcla 2013),39,32,64,,,,
48,down,Keen Levy & Rvfv,Mi Consuelo,30,1,143,,,,
49,down,Antoñito Molina,Yo soy pa ti,48,18,25,,,,
50,down,El Barrio,El Adormitar De Los Laureles,43,5,37,,,,
51,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",41,1,139,,,,
52,down,El Barrio,Querida Enemiga,36,17,189,,,,
53,down,Canelita,Dale comba,42,13,113,,,,
54,down,El Barrio,Vamo Niña Un Poquito,47,7,37,,,,
55,down,Juanlu Montoya,Arrebato de Amor,49,1,153,,,,
56,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),45,21,114,,,,
57,-,Hakuna Group Music,Capricho,-,45,1,,,,
58,down,Tanxugueiras,Terra,51,1,86,,,,
59,up,El Barrio,Amores Maníos,59,10,37,,,,
60,up,Polo Montañez,Un Monton De Estrellas,73,35,30,,,,
61,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),53,2,60,,,,
62,up,Lin Cortés,Novia moderna,63,10,136,,,,
63,down,Demarco Flamenco,Pa ti pa mí na má,54,3,191,,,,
64,down,Fondo Flamenco,Tu Retrato,50,32,51,,,,
65,up,Txarango,Tanca els Ulls,67,42,55,,,,
66,-,Mecano,Una Rosa Es una Rosa,-,24,61,,,,
67,down,Miguel Campello,Me Quedo Contigo,60,5,83,,,,
68,down,Txarango,Mil Ocells (feat. Jarabe de Palo),66,3,125,,,,
69,down,La Húngara,La Niña Bonita,61,34,46,,,,
70,up,Los Yakis,Mi Estrella,70,19,163,,,,
71,up,El Daddy & JC Reyes,El bloque,76,14,35,,,,
72,down,La Húngara,Déjame Volar,62,46,55,,,,
73,up,Junco,"¡Hola, Mi Amor!",83,61,24,,,,
74,up,El Barrio,El Último Adiós,78,11,37,,,,
75,up,Fondo Flamenco,Veneno,77,37,69,,,,
76,down,La Húngara,Aire ke Respiro,64,43,26,,,,
77,up,Hakuna Group Music,Pluma de Escribano,86,47,4,,,,
78,down,Fondo Flamenco,Acariciándote,68,20,156,,,,
79,up,Txarango,Quan Tot S'enlaira,84,21,79,,,,
80,up,Txarango,Músic de Carrer,80,23,71,,,,
81,up,Fireboy DML,Bandana,97,21,55,,,,
82,down,Manu Chao,Clandestino,72,44,53,,,,
83,up,El Barrio,Culpable,90,17,29,,,,
84,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,42,1,,,,
85,down,Maka,Dónde Estabas,65,9,20,,,,
86,-,"Caleb, Big Lois, Liderj & Jaque Original",La Despedida,-,14,1,,,,
87,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),79,6,197,,,,
88,-,Hakuna Group Music,Me Sobrepasa,-,13,18,,,,
89,down,Manu Chao,Bongo Bong,74,47,57,,,,
90,-,Fondo Flamenco,Rompecabezas,-,13,78,,,,
91,-,Los Yakis,Los Niños de Palomeras,-,47,35,,,,
92,-,En Tol Sarmiento,Aukera Berriak,-,84,3,,,,
93,down,Demarco Flamenco,Una pequeña historia,71,48,61,,,,
94,-,Omar Montes & Malú,Siempre fui Él (Tangos),-,2,37,,,,
95,down,María José Llergo,Tencontrao,94,4,23,,,,
96,-,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",-,50,46,,,,
97,down,Miguel Campello,La Quiero a Morir,81,12,45,,,,
98,-,Hakuna Group Music,Descalzos,-,21,17,,,,
99,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,71,9,,,,
100,-,El Barrio,Niña Del Viento,-,15,23,,,,
