Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Montes & Jairo deRemache,La Llama del Amor,1,1,5,,,,
2,up,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),2,2,5,,,,
3,up,Burna Boy,Last Last,4,3,11,,,,
4,down,Fondo Flamenco,Mi Estrella Blanca,3,1,142,,,,
5,up,Demarco Flamenco,La isla del Amor (feat. Maki),5,1,142,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,47,,,,
7,up,Rema,Calm Down,7,2,24,,,,
8,up,Celtas Cortos,20 de Abril,8,2,142,,,,
9,up,Los Yakis,Mamita Molona,9,4,24,,,,
10,up,Fondo Flamenco,Escúchame Mujer,10,4,142,,,,
11,up,Fondo Flamenco,Ojalá,13,5,142,,,,
12,up,Tanxugueiras,Terra,12,1,31,,,,
13,up,Nolasco,Las Cosas Pequeñitas,14,5,106,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,142,,,,
15,down,Keen Levy,Borracho & Loco,11,9,115,,,,
16,up,Manu Chao,Me Gustas Tu,18,6,141,,,,
17,down,Celtas Cortos,Cuentame un Cuento,16,14,81,,,,
18,up,Bongo Botrako,Todos los días sale el sol,23,15,134,,,,
19,up,Fondo Flamenco,Princesa,21,12,139,,,,
20,down,"Dani MDR, Barroso & Ozarus",Cara Bonita,17,10,20,,,,
21,up,Fondo Flamenco,"Q, Tal",24,8,141,,,,
22,down,Demarco Flamenco,Como te imaginé,20,8,141,,,,
23,up,Fondo Flamenco,El Último Adiós,25,15,116,,,,
24,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",19,1,84,,,,
25,up,Juanlu Montoya,Arrebato de Amor,26,1,100,,,,
26,up,La Pegatina,Y volar (con Los Caligaris),29,19,114,,,,
27,down,Ruido Blanco,Ruido Blanco para Bebés,22,5,74,,,,
28,down,Las Grecas,Te Estoy Amando Locamente,27,24,10,,,,
29,up,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),30,6,142,,,,
30,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),31,1,79,,,,
31,down,Txarango,Una Lluna a l'Aigua,28,5,128,,,,
32,up,Canelita,Dale comba,35,13,58,,,,
33,down,Demarco Flamenco,Niña del Aire,32,20,70,,,,
34,up,Fondo Flamenco,Acariciándote,40,20,101,,,,
35,down,El Barrio,Querida Enemiga,34,17,134,,,,
36,up,Camarón de la Isla,Volando Voy (Mezcla 2013),36,32,11,,,,
37,up,Ketama,No Estamos Lokos (Kalikeño) [Remastered 2019],39,36,4,,,,
38,up,Fondo Flamenco,Rompecabezas,44,13,24,,,,
39,up,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,21,59,,,,
40,down,Moncho Chavea,La Aprendiz,37,12,68,,,,
41,up,Omah Lay & Justin Bieber,Attention,41,22,9,,,,
42,up,Omah Lay,Woman,45,16,10,,,,
43,down,Rema,Soundgasm,38,12,59,,,,
44,up,Demarco Flamenco,Pa ti pa mí na má,49,3,139,,,,
45,up,Fireboy DML,Bandana,78,21,2,,,,
46,up,La Húngara,Déjame Volar,54,46,8,,,,
47,up,Wizkid,Essence,53,3,75,,,,
48,up,Fondo Flamenco,Veneno,57,37,17,,,,
49,up,Miguel Campello,Me Quedo Contigo,55,5,38,,,,
50,down,Gipsy Kings,Bamboleo,48,13,108,,,,
51,down,Joeboy,Alcohol,43,7,42,,,,
52,down,Burna Boy,Kilometre,33,11,20,,,,
53,up,Demarco Flamenco,Una pequeña historia,58,48,25,,,,
54,up,Maka & Lin Cortés,Nadie Lo Sabe,64,2,33,,,,
55,down,Los Yakis,Muero por los Míos,51,32,80,,,,
56,up,Los Yakis,Mi Estrella,63,19,115,,,,
57,down,Demarco Flamenco,No Necesito Más,46,5,35,,,,
58,down,Demarco Flamenco,Atracción (feat. Nyno Vargas),52,3,23,,,,
59,up,Lin Cortés,Novia moderna,62,10,93,,,,
60,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",60,26,11,,,,
61,up,Tanxugueiras & Rayden,Averno,67,2,26,,,,
62,down,Demarco Flamenco,Valentía,47,9,12,,,,
63,up,Junco,Hola Mi Amor,71,5,119,,,,
64,down,Kiki Morente,Lunares (Tangos),61,13,31,,,,
65,down,Demarco Flamenco,Arrepentimiento,59,5,6,,,,
66,down,Txarango,Mil Ocells (feat. Jarabe de Palo),65,3,92,,,,
67,up,Omah Lay,Understand,77,45,8,,,,
68,up,Los Yakis,Como el Aire,97,37,54,,,,
69,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],50,50,3,,,,
70,up,Omah Lay,i’m a mess,79,41,2,,,,
71,down,1da Banton,No Wahala,56,5,35,,,,
72,down,Asake,Peace Be Unto You (PBUY),70,28,6,,,,
73,-,ROSALÍA,Aunque Es De Noche,-,55,5,,,,
74,up,Miguel Campello,La Quiero a Morir,80,12,28,,,,
75,down,Demarco Flamenco,Sin ti no vivo,69,36,38,,,,
76,up,Los Yakis,Su Manera de Pensar,100,18,52,,,,
77,down,Demarco Flamenco,Ahora me doy cuenta,74,36,29,,,,
78,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,73,,,,
79,-,Txarango,Quan Tot S'enlaira,-,21,58,,,,
80,-,Manu Chao,Bongo Bong,-,47,44,,,,
81,down,Miguel Campello,So Payaso,66,6,34,,,,
82,up,Fondo Flamenco,Me Quedo Aquí,91,57,6,,,,
83,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,48,14,,,,
84,down,SMPLY T,Cutie,76,15,10,,,,
85,-,Fondo Flamenco,Tu Retrato,-,32,14,,,,
86,down,Canelita,Juanito juan,84,1,59,,,,
87,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],86,10,63,,,,
88,down,Jhaylar & Anahis Martin,Tu Llamada (feat. Liderj & Jthyago & Anthony),75,1,50,,,,
89,down,Tanxugueiras,Pano Corado,73,5,11,,,,
90,down,"Junco, La Cebolla & Negro Jari",Y Dime Cómo Es Él,72,72,4,,,,
91,down,Miguel Poveda,"Triana, Puente y Aparte (Tangos de Triana)",82,50,23,,,,
92,up,Manu Chao,Clandestino,92,44,40,,,,
93,down,Miguel Campello,Procuro Olvidarte,90,19,36,,,,
94,-,"Micky G, Moncho Chavea, sameri fernández & Marino Tirado",Dando Vueltas,-,94,1,,,,
95,down,Miguel Campello,Mediterráneo,89,23,25,,,,
96,-,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",-,19,52,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,85,22,46,,,,
98,-,Demarco Flamenco,Te entiendo,-,25,24,,,,
99,down,Miguel Campello,A Quién Le Importa,96,16,24,,,,
100,-,Demarco Flamenco,Aquí me tienes,-,10,29,,,,
