Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fondo Flamenco,Mi Estrella Blanca,1,1,228,,,,
2,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),2,1,69,,,,
3,up,Omar Montes & Jairo deRemache,La Llama del Amor,3,1,91,,,,
4,up,Demarco Flamenco,La isla del Amor (feat. Maki),4,1,228,,,,
5,up,Pepe : Vizio & Kiddo,Cosas Bonitas,5,3,38,,,,
6,up,Celtas Cortos,20 de Abril,6,2,228,,,,
7,up,Javi Medina & Salistre,Me la Llevo,7,3,4,,,,
8,up,Fondo Flamenco,Escúchame Mujer,8,4,228,,,,
9,up,Nolasco,Las Cosas Pequeñitas,11,5,192,,,,
10,down,Fondo Flamenco,Ojalá,9,5,228,,,,
11,down,Manu Chao,Me Gustas Tu,10,6,227,,,,
12,up,Omar Montes,Armadura de Cartier (Bulerías),12,7,69,,,,
13,up,"Liderj, Oscar el Ruso & Irrita el Indio",Solamente Tu,13,8,30,,,,
14,up,Raule,Cómo No Te Voy a Querer,14,7,53,,,,
15,up,Keen Levy,Borracho & Loco,15,9,138,,,,
16,up,Celtas Cortos,Cuentame un Cuento,17,14,167,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,3,228,,,,
18,up,El Barrio,Querida Enemiga,24,17,220,,,,
19,up,Raule,La Depuradora,27,13,15,,,,
20,up,Fondo Flamenco,Princesa,28,12,225,,,,
21,up,Hakuna Group Music,Huracán,21,2,85,,,,
22,down,Omah Lay,soso,19,12,66,,,,
23,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,22,2,18,,,,
24,down,Los Yakis,Mamita Molona,23,4,110,,,,
25,up,Antoñito Molina,No le digas más a nadie,42,15,7,,,,
26,up,Moncho Chavea,Mil Amores (feat. Mayel Jimenez),33,1,161,,,,
27,up,Bongo Botrako,Todos los días sale el sol,35,15,220,,,,
28,down,Canelita,Dale comba,25,13,144,,,,
29,up,Fondo Flamenco,"Q, Tal",31,8,227,,,,
30,up,Antoñito Molina,Yo soy pa ti,34,18,56,,,,
31,down,Los Rebujitos,No puedo olvidarte,16,16,3,,,,
32,up,Demarco Flamenco,Como te imaginé,32,8,227,,,,
33,down,"Joana Santos, Nyno Vargas & Ozarus",Niña Dulce Niña,29,18,4,,,,
34,up,Maka,Tenerte o Perderte,37,3,40,,,,
35,up,Liderj,Si Te Hablara,39,14,11,,,,
36,up,Maka,Lo Justo,36,2,71,,,,
37,up,Raule,Corazón de Cemento,45,20,5,,,,
38,up,Parrita,Y No Pasa Nada,43,38,7,,,,
39,up,Hakuna Group Music,Baila y Déjate de Historias,44,15,41,,,,
40,down,Ionut Cercel,Made in Romania,26,26,6,,,,
41,up,Txarango,Una Lluna a l'Aigua,55,5,214,,,,
42,down,Los Rebujitos,Al andar (Por mi Cai),20,20,3,,,,
43,up,Raule,Sangre de Fénix,50,22,5,,,,
44,down,Belanova,Rosa Pastel,41,19,53,,,,
45,up,Hakuna Group Music,Dime Padre,73,13,26,,,,
46,up,El Daddy & JC Reyes,El bloque,49,14,65,,,,
47,up,Demarco Flamenco,No Necesito Más,56,5,82,,,,
48,up,Gipsy Kings,Bamboleo,51,13,187,,,,
49,up,Hakuna Group Music,Noche,54,12,97,,,,
50,down,Raule,Camarada Errante,48,19,5,,,,
51,down,Los Rebujitos,Él no sabe mirarte,30,30,3,,,,
52,up,El Barrio,A Veces,60,8,62,,,,
53,up,El Barrio,El Licenciao,68,9,68,,,,
54,up,Andy & Lucas & Kakou Reyes,Como Me Duele,93,54,2,,,,
55,down,Mecano,Una Rosa Es una Rosa,53,24,92,,,,
56,up,La Pegatina,Y volar (con Los Caligaris),72,19,197,,,,
57,up,Raule,Komando Kanalla,62,32,5,,,,
58,down,Demarco Flamenco,Niña del Aire,57,20,156,,,,
59,up,Juanlu Montoya,Arrebato de Amor,59,1,184,,,,
60,up,Los Yakis,Mi Estrella,79,19,193,,,,
61,up,Hakuna Group Music,Olor a Tostadas,78,21,33,,,,
62,up,El Barrio,Curandero,77,6,68,,,,
63,up,Polo Montañez,Un Monton De Estrellas,74,35,56,,,,
64,down,R. Carlos Nakai,Inward Journey,46,46,22,,,,
65,down,Raule,Sin Conexión,63,29,8,,,,
66,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",64,1,170,,,,
67,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),52,2,18,,,,
68,up,Miguel Campello,Me Quedo Contigo,76,5,110,,,,
69,down,Sherine,Sabry 'Aalil,47,31,17,,,,
70,down,Raule,Zurdo,58,23,5,,,,
71,up,Raule,Perpetuo Aprendiz,75,33,5,,,,
72,down,Raule,Un Suicida en Paracaídas,69,28,5,,,,
73,up,Hakuna Group Music,Un Segundo,85,17,74,,,,
74,down,Juanlu Montoya,Contigo por Delante,70,21,19,,,,
75,up,Gipsy Kings,No Volvere,98,54,13,,,,
76,down,Chike & MohBad,Egwu,61,43,4,,,,
77,up,El Alfa,Banda de Camion,86,15,25,,,,
78,down,Angeliyo El Blanco,Te Revelaste,65,38,14,,,,
79,down,Moncho Chavea,La Aprendiz,71,12,110,,,,
80,up,Kinky Bwoy,Si Estoy Contigo,90,55,9,,,,
81,-,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),-,21,143,,,,
82,down,Keen Levy & Rvfv,Mi Consuelo,80,1,174,,,,
83,down,Miguel Campello,LIBRE DE PENSAMIENTO,40,40,3,,,,
84,down,Fondo Flamenco,El Último Adiós,82,15,201,,,,
85,up,Lin Cortés,Novia moderna,97,10,163,,,,
86,-,Israel Fernández,Platero,-,12,8,,,,
87,up,Los Yakis,Saca la Botella,99,31,44,,,,
88,up,Junco,"¡Hola, Mi Amor!",88,61,42,,,,
89,up,Javi Medina & El Canijo de Jerez,Amor y Muerte,94,35,4,,,,
90,down,La Húngara,Aire ke Respiro,84,43,55,,,,
91,-,Khaled Abdel Kafi,Surat Al Baqara,-,77,2,,,,
92,down,Los Rebujitos,Un estribillo sin ti,38,38,3,,,,
93,up,Los Yakis,Muero por los Míos,96,32,131,,,,
94,-,Hakuna Group Music,¿Por Qué Lloras? (María Magdalena),-,15,10,,,,
95,-,Miguel Campello,La Quiero a Morir,-,12,54,,,,
96,-,Tanxugueiras,Terra,-,1,114,,,,
97,down,Fondo Flamenco,Acariciándote,89,20,185,,,,
98,down,Omah Lay,reason,92,20,29,,,,
99,down,Raule,Love con Papá y Huevo,83,35,5,,,,
100,down,Parrita,Cositas del Ayer,95,27,24,,,,
