Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,224,,,,
2,up,Mary,Wae,2,1,224,,,,
3,up,Jack & Rai,Tryin',3,2,224,,,,
4,up,Kenny Wayne Shepherd Band,Lay It on Down,14,4,2,,,,
5,down,Dorothy Moore,Misty Blue,4,2,224,,,,
6,up,Etta James,At Last,6,2,224,,,,
7,up,Canned Heat,On the Road Again,7,4,224,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,221,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,224,,,,
10,up,Buddy Guy,Mustang Sally,10,8,224,,,,
11,up,The Blues Brothers,Soul Man,11,3,223,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,5,223,,,,
13,up,Gary Moore,Still Got the Blues (For You),13,4,224,,,,
14,up,Joe Bonamassa,Blues Deluxe,15,11,224,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),16,5,224,,,,
16,-,Gary Moore & Jack Bruce,It Serves You Right to Suffer,-,16,1,,,,
17,up,Six Def,I'm the King,17,14,224,,,,
18,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,15,224,,,,
19,-,Jack Bruce & Gary Moore,I'm in the Mood,-,19,1,,,,
20,down,Bap Kennedy,Moonlight Kiss,19,16,224,,,,
21,down,Otis Taylor,Ten Million Slaves,20,6,224,,,,
22,down,Canned Heat,Goin' Up the Country,21,5,223,,,,
23,down,Larry Carlton & Robben Ford,That Road,22,19,224,,,,
24,down,Larry Carlton & Robben Ford,Nm Blues 08,23,5,222,,,,
25,down,Owen Campbell,Sunshine Road,24,21,224,,,,
26,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",25,4,224,,,,
27,down,Larry Carlton & Robben Ford,I Put a Spell on You,26,23,224,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,24,224,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,5,222,,,,
30,down,Larry Carlton & Robben Ford,Rio Samba,29,27,224,,,,
31,-,Willie Dixon,I Just Want to Make Love to You,-,17,1,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,8,223,,,,
33,down,Buddy Guy,"Damn Right, I've Got the Blues",31,8,223,,,,
34,down,Ray Charles,Hit the Road Jack,32,30,224,,,,
35,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",33,31,222,,,,
36,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",34,32,222,,,,
37,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",35,33,222,,,,
38,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",36,34,222,,,,
39,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",37,35,222,,,,
40,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",38,36,222,,,,
41,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",39,37,222,,,,
42,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",40,38,222,,,,
43,down,Gary Moore,Still Got the Blues (Live),41,18,145,,,,
44,down,Larry Carlton & Robben Ford,Amen AC,42,40,222,,,,
45,-,Arlen Roth & Jerry Jemmott,Drift Away (feat. Mukamuri),-,6,1,,,,
46,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,43,41,222,,,,
47,down,Larry Carlton & Robben Ford,Cold Gold,44,42,222,,,,
48,down,Larry Carlton & Robben Ford,Monty,45,43,221,,,,
49,down,Jimi Hendrix,Voodoo Chile Blues,46,44,221,,,,
50,-,Arlen Roth & Jerry Jemmott,(Your Love Keeps Lifting Me) Higher and Higher (feat. Mukamuri),-,8,1,,,,
51,down,Chicken Shack,I'd Rather Go Blind,47,5,207,,,,
52,down,Joe Bonamassa,Drive,48,6,163,,,,
53,down,Joe Bonamassa,Different Shades of Blue,49,47,203,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,50,9,159,,,,
55,down,Joe Bonamassa,No Good Place for the Lonely,51,49,162,,,,
56,down,Tedeschi Trucks Band,Part of Me,52,12,148,,,,
57,down,Sukie Sing,Smth Abt U,5,5,3,,,,
