Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,159,,,,
2,up,Mary,Wae,2,1,159,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,48,,,,
4,-,Hans Theessink,Slow Train,-,4,1,,,,
5,down,Etta James,At Last,4,2,159,,,,
6,-,Hans Theessink,Rain,-,6,1,,,,
7,-,Omar,There's Nothing Like This,-,5,11,,,,
8,-,Zhou Shen,Monologue,-,3,10,,,,
9,down,Jack & Rai,Tryin',5,2,159,,,,
10,down,Gary Moore,Still Got the Blues (For You),6,4,159,,,,
11,down,オマー,There's Nothing Like This (Remix),7,4,112,,,,
12,up,Joe Bonamassa,Self-Inflicted Wounds,22,12,2,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,159,,,,
14,down,Canned Heat,On the Road Again,9,4,159,,,,
15,down,Dorothy Moore,Misty Blue,10,2,159,,,,
16,down,The Rolling Stones,Ride 'Em On Down,11,6,157,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,12,5,159,,,,
18,down,Etta James,A Sunday Kind of Love,13,4,158,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,159,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,159,,,,
21,down,Buddy Guy,Mustang Sally,17,8,159,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,5,158,,,,
23,down,Joe Bonamassa,Blues Deluxe,19,11,159,,,,
24,down,The Blues Brothers,Soul Man,20,3,158,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),21,5,159,,,,
26,up,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,38,26,2,,,,
27,down,Canned Heat,Goin' Up the Country,23,5,158,,,,
28,down,Six Def,I'm the King,24,14,159,,,,
29,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,159,,,,
30,down,Bap Kennedy,Moonlight Kiss,26,16,159,,,,
31,up,Justy Aldrin,"Luka, Kanapa",42,31,2,,,,
32,down,Otis Taylor,Ten Million Slaves,27,6,159,,,,
33,up,Joe Bonamassa,Deep in the Blues Again,44,33,2,,,,
34,down,Larry Carlton & Robben Ford,That Road,28,19,159,,,,
35,down,Larry Carlton & Robben Ford,Nm Blues 08,29,5,157,,,,
36,down,Owen Campbell,Sunshine Road,30,21,159,,,,
37,down,Jonny Lang,Lie to Me,31,4,145,,,,
38,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,159,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,159,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,5,157,,,,
41,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,159,,,,
42,down,Larry Carlton & Robben Ford,Rio Samba,36,27,159,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,8,158,,,,
44,down,Buddy Guy,"Damn Right, I've Got the Blues",39,8,158,,,,
45,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",40,34,158,,,,
46,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,10,158,,,,
47,up,Chuck Berry,Route 66,70,35,92,,,,
48,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),43,5,154,,,,
49,down,Ray Charles,Hit the Road Jack,45,30,159,,,,
50,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",47,31,158,,,,
51,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",48,32,158,,,,
52,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,33,158,,,,
53,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,158,,,,
54,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,158,,,,
55,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,158,,,,
56,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,37,158,,,,
57,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,158,,,,
58,down,Gary Moore,Parisienne Walkways (Live),55,4,152,,,,
59,down,Gary Moore,Still Got the Blues (Live),56,18,81,,,,
60,down,Larry Carlton & Robben Ford,Amen AC,57,40,158,,,,
61,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,158,,,,
62,down,Larry Carlton & Robben Ford,Cold Gold,59,42,158,,,,
63,down,Larry Carlton & Robben Ford,Monty,60,43,157,,,,
64,down,Jimi Hendrix,Voodoo Chile Blues,61,44,157,,,,
65,down,Chicken Shack,I'd Rather Go Blind,62,5,145,,,,
66,down,B.B. King & Van Morrison,Early In The Morning,63,5,125,,,,
67,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),64,57,153,,,,
68,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),65,56,152,,,,
69,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),66,57,151,,,,
70,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,13,1,,,,
71,-,Albert King,The Sky Is Crying,-,14,1,,,,
72,-,Eric Bibb,Goin' Down Slow,-,16,1,,,,
73,down,Eric Clapton,Sweet Home Chicago,46,38,158,,,,
74,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),67,14,147,,,,
75,down,Joe Bonamassa,Drive,68,6,107,,,,
