Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,241,,,,
2,down,Mary,Wae,1,1,241,,,,
3,up,King George,Keep On Rollin,20,3,2,,,,
4,up,Jack & Rai,Tryin',6,2,241,,,,
5,-,LOU'ANA,Day Dreams (Voodoo Version),-,5,1,,,,
6,up,Dorothy Moore,Misty Blue,8,2,241,,,,
7,down,Etta James,At Last,5,2,241,,,,
8,up,Canned Heat,On the Road Again,10,4,241,,,,
9,down,Carl Verheyen,Someday After a While,2,2,2,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,6,238,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,3,241,,,,
12,up,The Blues Brothers,Soul Man,13,3,240,,,,
13,down,Matt Schofield,Black Cat Bone (Live),3,3,2,,,,
14,up,Buddy Guy,Mustang Sally,15,8,241,,,,
15,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,5,240,,,,
16,up,Gary Moore,Still Got the Blues (For You),17,4,241,,,,
17,up,Joe Bonamassa,Blues Deluxe,18,11,241,,,,
18,up,Cold Cherry,Growing Pain2 (Inst.),19,5,241,,,,
19,up,Six Def,I'm the King,21,14,241,,,,
20,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),22,15,241,,,,
21,up,Bap Kennedy,Moonlight Kiss,23,16,241,,,,
22,up,Otis Taylor,Ten Million Slaves,24,6,241,,,,
23,up,Canned Heat,Goin' Up the Country,25,5,240,,,,
24,up,Larry Carlton & Robben Ford,That Road,26,19,241,,,,
25,up,Larry Carlton & Robben Ford,Nm Blues 08,27,5,239,,,,
26,up,Owen Campbell,Sunshine Road,28,21,241,,,,
27,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",29,4,241,,,,
28,up,Larry Carlton & Robben Ford,I Put a Spell on You,30,23,241,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,24,241,,,,
30,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,5,239,,,,
31,up,Larry Carlton & Robben Ford,Rio Samba,33,27,241,,,,
32,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,8,240,,,,
33,up,Buddy Guy,"Damn Right, I've Got the Blues",35,8,240,,,,
34,up,Ray Charles,Hit the Road Jack,36,30,241,,,,
35,up,Chicken Shack,I'd Rather Go Blind,37,5,223,,,,
36,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",38,31,239,,,,
37,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",39,32,239,,,,
38,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",40,33,239,,,,
39,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",41,34,239,,,,
40,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",42,35,239,,,,
41,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",43,36,239,,,,
42,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",44,37,239,,,,
43,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",45,38,239,,,,
44,up,Gary Moore,Still Got the Blues (Live),46,18,162,,,,
45,up,Larry Carlton & Robben Ford,Amen AC,47,40,239,,,,
46,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,48,41,239,,,,
47,up,Larry Carlton & Robben Ford,Cold Gold,49,42,239,,,,
48,up,Larry Carlton & Robben Ford,Monty,50,43,238,,,,
49,up,Jimi Hendrix,Voodoo Chile Blues,51,44,238,,,,
50,up,Joe Bonamassa,Drive,52,6,179,,,,
51,up,Joe Bonamassa,Different Shades of Blue,53,47,219,,,,
52,up,Gary B.B. Coleman,The Sky Is Crying,54,9,175,,,,
53,down,Keb' Mo',Taking Me Higher,7,7,3,,,,
54,down,Johnny Nash,Love Ain't Nothing (But a Monkey On Your Back),9,9,3,,,,
55,down,Rufus Thomas,Do the Push and Pull,14,14,3,,,,
