Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,11,,,,
2,up,Mary,Wae,2,1,11,,,,
3,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,3,1,,,,
4,up,Jack & Rai,Tryin',5,2,11,,,,
5,up,Gary Moore,Still Got the Blues (For You),9,4,11,,,,
6,up,オマー,There's Nothing Like This (Remix),13,4,3,,,,
7,down,Eric Clapton,Wonderful Tonight,4,3,11,,,,
8,up,Dorothy Moore,Misty Blue,17,2,11,,,,
9,-,Myles Goodwyn,Fish Tank Blues,-,5,1,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,3,11,,,,
11,up,The Rolling Stones,Ride 'Em On Down,20,6,11,,,,
12,up,Canned Heat,On the Road Again,22,4,11,,,,
13,-,Myles Goodwyn,You Got It Bad,-,8,1,,,,
14,-,Myles Goodwyn,All Over Now,-,9,1,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,26,5,11,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,3,11,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,6,11,,,,
18,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),11,7,11,,,,
19,up,Buddy Guy,Mustang Sally,32,8,11,,,,
20,up,Etta James,A Sunday Kind of Love,33,4,11,,,,
21,-,Ilana Katz Katz,Tribute to Slim Harpo,-,10,1,,,,
22,up,Joe Bonamassa,Blues Deluxe,35,11,11,,,,
23,-,Ilana Katz Katz,Ice Cream Freezer Blues,-,13,1,,,,
24,up,Six Def,I'm the King,36,14,11,,,,
25,-,Ilana Katz Katz,Subway Blues,-,14,1,,,,
26,up,The Blues Brothers,Soul Man,37,3,11,,,,
27,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,38,5,11,,,,
28,-,Ilana Katz Katz,Don't Forget,-,16,1,,,,
29,up,Cold Cherry,Growing Pain2 (Inst.),39,5,11,,,,
30,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),40,15,11,,,,
31,-,Bobby Radcliff,Everybody,-,17,1,,,,
32,up,Bap Kennedy,Moonlight Kiss,41,16,11,,,,
33,down,Etta James,At Last,3,2,11,,,,
34,down,Robert J. Walsh,When the Man Comes Down,16,16,2,,,,
35,-,Bobby Radcliff,Absolute Hell,-,19,1,,,,
36,up,Canned Heat,Goin' Up the Country,42,5,11,,,,
37,up,Larry Carlton & Robben Ford,That Road,43,19,11,,,,
38,-,Ilana Katz Katz,Frisco Town (feat. Marylou Ferrante),-,20,1,,,,
39,up,Owen Campbell,Sunshine Road,44,21,11,,,,
40,-,Ilana Katz Katz,Ain't Nothin' in Ramblin' (feat. Marylou Ferrante),-,22,1,,,,
41,-,Ilana Katz Katz,"Runnin' in Peace (feat. Jesse Williams, Ronnie Earl & Diane Blue)",-,24,1,,,,
42,up,Larry Carlton & Robben Ford,I Put a Spell on You,46,23,11,,,,
43,down,Eric Clapton,Cocaine,34,17,11,,,,
44,up,Larry Carlton & Robben Ford,Nm Blues 08,47,5,11,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,48,24,11,,,,
46,-,Ilana Katz Katz,Pb Cracker Blues (feat. Jesse Williams & Ronnie Earl),-,26,1,,,,
47,up,Otis Taylor,Ten Million Slaves,49,6,11,,,,
48,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",50,4,11,,,,
49,-,Ilana Katz Katz,"Take a Little Walk With Me (feat. Ronnie Earl, Jesse Williams & Diane Blue)",-,29,1,,,,
50,down,The Rolling Stones,Just Your Fool,28,15,4,,,,
51,up,Larry Carlton & Robben Ford,Rio Samba,51,27,11,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,5,11,,,,
53,-,Ilana Katz Katz,She's Long She's Tall (She Weeps Like a Willow Tree) [feat. Ronnie Earl & Jesse Williams],-,31,1,,,,
54,down,Edna Kerenza,Time for You Forever,53,36,9,,,,
55,-,Ilana Katz Katz,Marlyn's Blues (feat. Ronnie Earl & Jesse Williams),-,32,1,,,,
56,down,Edna Kerenza,Every Day You Are Happy,54,37,9,,,,
57,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",55,34,11,,,,
58,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),56,10,11,,,,
59,down,Ray Charles,Hit the Road Jack,57,30,11,,,,
60,-,Mighty Sam McClain,Don't Worry About Me,-,56,1,,,,
61,down,Buddy Guy,"Damn Right, I've Got the Blues",58,8,11,,,,
62,-,Screamin' John and TD Lind,"Shame, Shame, Shame",-,62,1,,,,
63,-,Ilana Katz Katz,Cruel Willie Blues #2 (feat. Bobby Radcliff),-,63,1,,,,
64,-,Ilana Katz Katz,Forevermore (feat. Cedric Watson),-,64,1,,,,
65,down,Eric Clapton,Sweet Home Chicago,59,38,11,,,,
66,-,Ilana Katz Katz,Demon Blues (feat. Bobby Radcliff),-,66,1,,,,
67,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",60,31,11,,,,
68,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",61,32,11,,,,
69,-,Ilana Katz Katz,Kansas City (feat. Bobby Radcliff),-,69,1,,,,
70,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",62,33,11,,,,
71,-,Ilana Katz Katz,Blues for Bobby Radcliff (feat. Chas Justus & Cedric Watson),-,71,1,,,,
72,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",63,34,11,,,,
73,-,Ilana Katz Katz,Tanya (feat. Bobby Radcliff),-,73,1,,,,
74,down,The Teskey Brothers,Rain,6,6,2,,,,
75,down,Rosie Flores,If There Was a Way,7,7,2,,,,
76,down,Rosie Flores,Drive Drive Drive,8,8,2,,,,
77,down,Rosie Flores,I Want to Do More,10,10,2,,,,
78,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",64,35,11,,,,
79,down,Rosie Flores,Mercy Fell Like Rain,12,12,2,,,,
80,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",65,36,11,,,,
81,down,Rosie Flores,Love Don't Love Nobody,14,14,2,,,,
82,down,The Rolling Stones,Hate to See You Go,45,32,4,,,,
83,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",66,37,11,,,,
84,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",67,38,11,,,,
85,down,Maria Muldaur,Don't You Feel My Leg,15,15,2,,,,
86,down,Maria Muldaur,Trombone Man Blues,19,19,2,,,,
87,down,Maria Muldaur,Bow Legged Daddy,21,21,2,,,,
88,down,Maria Muldaur,Nix on Those Lush Heads,23,23,2,,,,
89,down,Maria Muldaur,Here's a Little Girl from Jacksonville,25,25,2,,,,
90,down,Maria Muldaur,Loan Me Your Husband,27,27,2,,,,
91,down,Maria Muldaur,Georgia Grind,30,30,2,,,,
92,down,Gary Moore,Parisienne Walkways (Live),68,4,11,,,,
93,down,Larry Carlton & Robben Ford,Amen AC,69,40,11,,,,
94,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,70,41,11,,,,
95,down,Larry Carlton & Robben Ford,Cold Gold,71,42,11,,,,
96,down,Larry Carlton & Robben Ford,Monty,72,43,11,,,,
97,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),73,8,11,,,,
98,-,Otis Taylor,Nasty Letter,-,7,1,,,,
99,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,1,,,,
100,down,Jimi Hendrix,Voodoo Chile Blues,74,44,11,,,,
