Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,3,1,40,,,,
2,up,Joe Bonamassa,Steal Your Heart Away (Live),58,2,2,,,,
3,down,Gary Moore,Still Got the Blues,1,1,40,,,,
4,-,James Onohan,Only You,-,4,1,,,,
5,up,Bror Gunnar Jansson,Breathe,32,5,2,,,,
6,up,Long John Baldry,Morning Dew,49,6,2,,,,
7,down,Jack & Rai,Tryin',5,2,40,,,,
8,down,Gary Moore,Still Got the Blues (For You),7,4,40,,,,
9,down,Dorothy Moore,Misty Blue,8,2,40,,,,
10,down,Etta James,At Last,4,2,40,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,40,,,,
12,down,Tony Joe White,Did Somebody Make a Fool out of You (feat. Eric Clapton),6,6,2,,,,
13,down,The Rolling Stones,Ride 'Em On Down,10,6,40,,,,
14,down,Canned Heat,On the Road Again,11,4,40,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,12,5,40,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,40,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,6,40,,,,
18,down,Buddy Guy,Mustang Sally,15,8,40,,,,
19,down,Etta James,A Sunday Kind of Love,16,4,40,,,,
20,down,Joe Bonamassa,Blues Deluxe,17,11,40,,,,
21,down,The Blues Brothers,Soul Man,18,3,39,,,,
22,down,Six Def,I'm the King,19,14,40,,,,
23,down,John Mayall & The Bluesbreakers,The Super-Natural,2,2,2,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,5,40,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),21,5,40,,,,
26,down,Canned Heat,Goin' Up the Country,22,5,39,,,,
27,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,40,,,,
28,down,Bap Kennedy,Moonlight Kiss,24,16,40,,,,
29,down,Larry Carlton & Robben Ford,That Road,25,19,40,,,,
30,down,Owen Campbell,Sunshine Road,27,21,40,,,,
31,down,Otis Taylor,Ten Million Slaves,28,6,40,,,,
32,down,Gary Moore,Parisienne Walkways (Live),26,4,40,,,,
33,down,Larry Carlton & Robben Ford,I Put a Spell on You,29,23,40,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,31,5,40,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,40,,,,
36,down,Jonny Lang,Lie to Me,34,4,28,,,,
37,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,40,,,,
38,down,Larry Carlton & Robben Ford,Rio Samba,36,27,40,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,40,,,,
40,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",38,34,40,,,,
41,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),39,10,40,,,,
42,down,Chuck Berry,Route 66,40,35,20,,,,
43,down,Ray Charles,Hit the Road Jack,41,30,40,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,8,40,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",43,8,40,,,,
46,down,Eric Clapton,Sweet Home Chicago,45,38,40,,,,
47,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,40,,,,
48,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,40,,,,
49,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,40,,,,
50,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,40,,,,
51,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,40,,,,
52,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,36,40,,,,
53,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,37,40,,,,
54,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,38,40,,,,
55,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,4,1,,,,
56,up,Larry Carlton & Robben Ford,Amen AC,56,40,40,,,,
57,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,57,41,40,,,,
58,up,Larry Carlton & Robben Ford,Cold Gold,59,42,40,,,,
59,up,Larry Carlton & Robben Ford,Monty,60,43,40,,,,
60,up,Jimi Hendrix,Voodoo Chile Blues,61,44,40,,,,
61,up,B.B. King & Van Morrison,Early In The Morning,62,5,11,,,,
62,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),63,57,38,,,,
63,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),64,56,38,,,,
64,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),65,57,38,,,,
65,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,5,38,,,,
66,up,Joe Bonamassa,Different Shades of Blue,67,47,38,,,,
67,up,Chicken Shack,I'd Rather Go Blind,68,5,33,,,,
68,up,Etta James,Something's Got a Hold on Me,69,8,35,,,,
69,up,B.B. King,The Thrill Is Gone,70,61,38,,,,
70,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),88,14,36,,,,
71,up,Joe Bonamassa,No Good Place for the Lonely,71,49,35,,,,
72,up,Gary Moore,Midnight Blues,72,7,31,,,,
73,up,Tedeschi Trucks Band,Part of Me,73,12,35,,,,
74,up,Joe Bonamassa,Sloe Gin,74,65,35,,,,
75,up,"Bobby ""Blue"" Bland",Members Only,75,68,35,,,,
76,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),76,69,35,,,,
77,up,B.B. King,Introductions (Live In Cook County Jail/1970),77,70,35,,,,
78,up,Bobby Bland,Ain't No Love In the Heart of the City,78,3,25,,,,
79,up,Joe Bonamassa,Drive,79,6,33,,,,
80,up,Eric Clapton & B.B. King,Hold On I'm Coming,80,73,33,,,,
81,up,Joe Bonamassa,The Ballad of John Henry,81,74,31,,,,
82,up,Canned Heat,Let's Work Together,82,11,29,,,,
83,up,Hugh Laurie,St James Infirmary,83,77,27,,,,
84,up,Jimi Hendrix,Born Under a Bad Sign,84,78,25,,,,
85,up,Jack White,Fly Farm Blues,85,79,24,,,,
86,up,Seasick Steve,Walkin Man,86,11,10,,,,
87,up,Gary B.B. Coleman,The Sky Is Crying,87,9,21,,,,
88,up,Etta James,Purple Rain,89,27,21,,,,
89,-,Steve Earle,Darlin’ Commit Me,-,5,1,,,,
90,up,Eric Clapton,Sweet Home Chicago,90,83,18,,,,
91,up,Tiger Hu,愛不得 恨不得 捨不得,91,85,17,,,,
92,up,Joe Bonamassa,Distant Lonesome Train,92,86,15,,,,
93,up,Joe Bonamassa,Driving Towards the Daylight,93,88,15,,,,
94,-,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,-,7,1,,,,
95,-,The Robert Cray Band,Right Next Door,-,12,1,,,,
96,down,The Animals,The House of the Rising Sun,94,89,14,,,,
97,-,The Robert Cray Band,Smoking Gun,-,19,1,,,,
98,-,Howlin' Wolf,Smokestack Lightnin',-,5,8,,,,
99,down,Joe Bonamassa,The Ballad of John Henry (Live),30,13,3,,,,
100,down,Tim Timebomb,She's Drunk All the Time,95,90,11,,,,
