Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,13,,,,
2,up,Mary,Wae,3,1,13,,,,
3,-,Screaming John & TD Lind,From the Bottom,-,3,1,,,,
4,-,Screaming John & TD Lind,Last Night,-,4,1,,,,
5,down,Eric Clapton,Wonderful Tonight,4,3,13,,,,
6,up,Jack & Rai,Tryin',6,2,13,,,,
7,-,The Teskey Brothers,So Caught Up,-,4,4,,,,
8,down,Etta James,At Last,7,2,13,,,,
9,-,Screamin' John and TD Lind,Gonna Drag Ya,-,9,1,,,,
10,up,Gary Moore,Still Got the Blues (For You),11,4,13,,,,
11,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),15,7,13,,,,
12,-,Screamin' John and TD Lind,Jelly Roll,-,12,1,,,,
13,up,Ferd Feola,What Am I Living For,23,13,2,,,,
14,-,Screamin' John and TD Lind,The Letter,-,14,1,,,,
15,up,オマー,There's Nothing Like This (Remix),18,4,5,,,,
16,-,B.B. King,There Is Always One More Time,-,16,1,,,,
17,-,B.B. King,Fool Me Once,-,17,1,,,,
18,up,Dorothy Moore,Misty Blue,21,2,13,,,,
19,-,Big Daddy 'O',Need Your Love so Bad,-,19,1,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,25,3,13,,,,
21,-,Big Daddy 'O',Crossroads,-,21,1,,,,
22,up,The Rolling Stones,Ride 'Em On Down,28,6,13,,,,
23,-,Robert Lee Chaffee,Stage Fright Blues,-,23,1,,,,
24,up,Canned Heat,On the Road Again,30,4,13,,,,
25,-,Time Pools,Me and the Devil Blues,-,25,1,,,,
26,-,Time Pools,Just Like I Treat You,-,26,1,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,36,5,13,,,,
28,-,The Steve Lott Band,I'll Survive,-,28,1,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,3,13,,,,
30,-,Big Daddy 'O',Key to the Highway,-,30,1,,,,
31,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,6,13,,,,
32,-,Big Daddy 'O',Built for Comfort,-,32,1,,,,
33,up,Buddy Guy,Mustang Sally,41,8,13,,,,
34,up,Etta James,A Sunday Kind of Love,42,4,13,,,,
35,-,The Steve Lott Band,Money Don't Care,-,35,1,,,,
36,up,Eric Clapton,Cocaine,43,17,13,,,,
37,up,Joe Bonamassa,Blues Deluxe,46,11,13,,,,
38,down,Le Quyen,Dấu Chân Địa Đàng,2,2,2,,,,
39,up,Six Def,I'm the King,47,14,13,,,,
40,up,The Blues Brothers,Soul Man,48,3,13,,,,
41,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,49,5,13,,,,
42,up,Cold Cherry,Growing Pain2 (Inst.),50,5,13,,,,
43,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),51,15,13,,,,
44,-,Jonny Lang,Lie to Me,-,4,1,,,,
45,up,Bap Kennedy,Moonlight Kiss,52,16,13,,,,
46,up,Canned Heat,Goin' Up the Country,53,5,13,,,,
47,down,Koko Taylor & Lonnie Brooks,It's a Dirty Job,44,44,2,,,,
48,-,The Cats And The Fiddle,Gangbusters,-,12,1,,,,
49,up,Larry Carlton & Robben Ford,That Road,54,19,13,,,,
50,up,Owen Campbell,Sunshine Road,55,21,13,,,,
51,up,Larry Carlton & Robben Ford,I Put a Spell on You,57,23,13,,,,
52,up,Larry Carlton & Robben Ford,Nm Blues 08,58,5,13,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,59,24,13,,,,
54,up,Otis Taylor,Ten Million Slaves,60,6,13,,,,
55,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",61,4,13,,,,
56,up,Larry Carlton & Robben Ford,Rio Samba,62,27,13,,,,
57,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,5,13,,,,
58,up,Edna Kerenza,Time for You Forever,64,36,11,,,,
59,up,Edna Kerenza,Every Day You Are Happy,65,37,11,,,,
60,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",67,34,13,,,,
61,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),69,10,13,,,,
62,up,Ray Charles,Hit the Road Jack,70,30,13,,,,
63,up,Buddy Guy,"Damn Right, I've Got the Blues",71,8,13,,,,
64,down,Minh Tuyet & Duong Trieu Vu,Em Lo Thoi A,12,12,2,,,,
65,up,Eric Clapton,Sweet Home Chicago,73,38,13,,,,
66,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",75,31,13,,,,
67,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",77,32,13,,,,
68,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",79,33,13,,,,
69,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",80,34,13,,,,
70,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",81,35,13,,,,
71,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",83,36,13,,,,
72,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",84,37,13,,,,
73,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",85,38,13,,,,
74,up,Gary Moore,Parisienne Walkways (Live),86,4,13,,,,
75,up,Larry Carlton & Robben Ford,Amen AC,87,40,13,,,,
76,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,88,41,13,,,,
77,up,Larry Carlton & Robben Ford,Cold Gold,89,42,13,,,,
78,down,Otis Taylor,Nasty Letter,27,7,3,,,,
79,up,Larry Carlton & Robben Ford,Monty,90,43,13,,,,
80,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),91,8,13,,,,
81,down,Myles Goodwyn,Fish Tank Blues,5,5,3,,,,
82,down,Myles Goodwyn,You Got It Bad,8,8,3,,,,
83,down,Myles Goodwyn,All Over Now,9,9,3,,,,
84,down,Ilana Katz Katz,Tribute to Slim Harpo,10,10,3,,,,
85,down,Ilana Katz Katz,Ice Cream Freezer Blues,13,13,3,,,,
86,down,Ilana Katz Katz,Subway Blues,14,14,3,,,,
87,down,Ilana Katz Katz,Don't Forget,16,16,3,,,,
88,down,Bobby Radcliff,Everybody,17,17,3,,,,
89,down,Bobby Radcliff,Absolute Hell,19,19,3,,,,
90,down,Ilana Katz Katz,Frisco Town (feat. Marylou Ferrante),20,20,3,,,,
91,down,Ilana Katz Katz,Ain't Nothin' in Ramblin' (feat. Marylou Ferrante),22,22,3,,,,
92,down,Ilana Katz Katz,"Runnin' in Peace (feat. Jesse Williams, Ronnie Earl & Diane Blue)",24,24,3,,,,
93,down,Ilana Katz Katz,Pb Cracker Blues (feat. Jesse Williams & Ronnie Earl),26,26,3,,,,
94,down,Ilana Katz Katz,"Take a Little Walk With Me (feat. Ronnie Earl, Jesse Williams & Diane Blue)",29,29,3,,,,
95,down,Ilana Katz Katz,She's Long She's Tall (She Weeps Like a Willow Tree) [feat. Ronnie Earl & Jesse Williams],31,31,3,,,,
96,down,Ilana Katz Katz,Marlyn's Blues (feat. Ronnie Earl & Jesse Williams),32,32,3,,,,
97,down,Big Daddy 'O',Please Send Me Someone to Love,33,33,2,,,,
98,down,Time Pools,Love in Vain (feat. Larry Bragg),34,34,2,,,,
99,down,Big Daddy 'O',Poor Boy,35,35,2,,,,
100,down,Jimi Hendrix,Voodoo Chile Blues,92,44,13,,,,
