Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,237,,,,
2,up,Mary,Wae,2,1,237,,,,
3,up,Jack & Rai,Tryin',4,2,237,,,,
4,up,Dorothy Moore,Misty Blue,6,2,237,,,,
5,up,Etta James,At Last,7,2,237,,,,
6,up,Canned Heat,On the Road Again,9,4,237,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,234,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,3,237,,,,
9,up,The Blues Brothers,Soul Man,13,3,236,,,,
10,up,Buddy Guy,Mustang Sally,14,8,237,,,,
11,up,Slash & Beth Hart,Stormy Monday,31,11,2,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,15,5,236,,,,
13,up,Freddie King,Going Down,27,13,2,,,,
14,up,Gary Moore,Still Got the Blues (For You),16,4,237,,,,
15,up,Slash & Tash Neal,Living for the City,39,15,2,,,,
16,-,Chicory Tip,San Francisco (Wear Some Flowers In Your Hair),-,16,1,,,,
17,up,Slash & Demi Lovato,Papa Was a Rolling Stone,41,17,2,,,,
18,down,Joe Bonamassa,Blues Deluxe,17,11,237,,,,
19,up,Slash & Paul Rodgers,Born Under a Bad Sign,44,19,2,,,,
20,up,Slash & Gary Clark Jr.,Crossroads,46,20,2,,,,
21,down,Cold Cherry,Growing Pain2 (Inst.),18,5,237,,,,
22,down,Six Def,I'm the King,19,14,237,,,,
23,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),20,15,237,,,,
24,down,Bap Kennedy,Moonlight Kiss,21,16,237,,,,
25,down,Otis Taylor,Ten Million Slaves,22,6,237,,,,
26,down,Canned Heat,Goin' Up the Country,24,5,236,,,,
27,down,Larry Carlton & Robben Ford,That Road,26,19,237,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,29,5,235,,,,
29,up,Owen Campbell,Sunshine Road,30,21,237,,,,
30,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",32,4,237,,,,
31,up,Larry Carlton & Robben Ford,I Put a Spell on You,33,23,237,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,24,237,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,5,235,,,,
34,up,Larry Carlton & Robben Ford,Rio Samba,36,27,237,,,,
35,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,8,236,,,,
36,up,Buddy Guy,"Damn Right, I've Got the Blues",38,8,236,,,,
37,up,Ray Charles,Hit the Road Jack,40,30,237,,,,
38,down,Slash,Killing Floor (feat. Brian Johnson),23,23,2,,,,
39,down,Chicken Shack,I'd Rather Go Blind,25,5,219,,,,
40,down,Slash & Chris Stapleton,Oh Well,28,28,2,,,,
41,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",42,31,235,,,,
42,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",43,32,235,,,,
43,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,33,235,,,,
44,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,34,235,,,,
45,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,35,235,,,,
46,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,36,235,,,,
47,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,37,235,,,,
48,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,38,235,,,,
49,up,Gary Moore,Still Got the Blues (Live),53,18,158,,,,
50,up,Larry Carlton & Robben Ford,Amen AC,54,40,235,,,,
51,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,55,41,235,,,,
52,up,Larry Carlton & Robben Ford,Cold Gold,56,42,235,,,,
53,up,Larry Carlton & Robben Ford,Monty,57,43,234,,,,
54,up,Jimi Hendrix,Voodoo Chile Blues,58,44,234,,,,
55,up,Joe Bonamassa,Drive,60,6,175,,,,
56,up,Joe Bonamassa,Different Shades of Blue,61,47,215,,,,
57,down,B.B. King,Nobody Loves Me But My Mother,3,3,2,,,,
58,up,Gary B.B. Coleman,The Sky Is Crying,62,9,171,,,,
59,down,Liu Yifei,Letting Go,8,7,8,,,,
60,down,Albert King,Crosscut Saw,5,5,7,,,,
