Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,217,,,,
2,up,Mary,Wae,2,1,217,,,,
3,up,Memphis Slim,Everyday I Have the Blues,13,3,2,,,,
4,up,Jack & Rai,Tryin',4,2,217,,,,
5,up,Dr. John,City That Care Forgot (feat. Eric Clapton & Ani Difranco),14,5,2,,,,
6,down,Dorothy Moore,Misty Blue,5,2,217,,,,
7,up,Dr. John,Keep On Goin',18,7,2,,,,
8,down,Etta James,At Last,6,2,217,,,,
9,down,The Blues Brothers,Soul Man,3,3,216,,,,
10,up,The Daughters Of Eve,Hey Lover (Sped Up),54,10,2,,,,
11,down,Canned Heat,On the Road Again,7,4,217,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,214,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,217,,,,
14,down,Buddy Guy,Mustang Sally,10,8,217,,,,
15,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,5,216,,,,
16,down,Gary Moore,Still Got the Blues (For You),12,4,217,,,,
17,down,Joe Bonamassa,Blues Deluxe,15,11,217,,,,
18,down,Cold Cherry,Growing Pain2 (Inst.),16,5,217,,,,
19,down,Six Def,I'm the King,17,14,217,,,,
20,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,15,217,,,,
21,down,Bap Kennedy,Moonlight Kiss,20,16,217,,,,
22,down,Otis Taylor,Ten Million Slaves,21,6,217,,,,
23,down,Canned Heat,Goin' Up the Country,22,5,216,,,,
24,down,Larry Carlton & Robben Ford,That Road,23,19,217,,,,
25,down,Larry Carlton & Robben Ford,Nm Blues 08,24,5,215,,,,
26,down,Owen Campbell,Sunshine Road,25,21,217,,,,
27,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",26,4,217,,,,
28,down,Larry Carlton & Robben Ford,I Put a Spell on You,27,23,217,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,24,217,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,5,215,,,,
31,down,Larry Carlton & Robben Ford,Rio Samba,30,27,217,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,8,216,,,,
33,down,Buddy Guy,"Damn Right, I've Got the Blues",32,8,216,,,,
34,down,Ray Charles,Hit the Road Jack,33,30,217,,,,
35,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",34,31,215,,,,
36,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",35,32,215,,,,
37,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",36,33,215,,,,
38,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",37,34,215,,,,
39,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",38,35,215,,,,
40,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",39,36,215,,,,
41,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",40,37,215,,,,
42,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",41,38,215,,,,
43,down,Gary Moore,Still Got the Blues (Live),42,18,138,,,,
44,down,Larry Carlton & Robben Ford,Amen AC,43,40,215,,,,
45,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,44,41,215,,,,
46,down,Larry Carlton & Robben Ford,Cold Gold,45,42,215,,,,
47,down,Larry Carlton & Robben Ford,Monty,46,43,214,,,,
48,down,Jimi Hendrix,Voodoo Chile Blues,47,44,214,,,,
49,down,Chicken Shack,I'd Rather Go Blind,48,5,200,,,,
50,down,Joe Bonamassa,Drive,49,6,156,,,,
51,down,Joe Bonamassa,Different Shades of Blue,50,47,196,,,,
52,down,Gary B.B. Coleman,The Sky Is Crying,51,9,152,,,,
