Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,225,,,,
2,up,Mary,Wae,2,1,225,,,,
3,up,Jack & Rai,Tryin',3,2,225,,,,
4,up,Dorothy Moore,Misty Blue,5,2,225,,,,
5,up,Etta James,At Last,6,2,225,,,,
6,up,Arlen Roth & Jerry Jemmott,Drift Away (feat. Mukamuri),45,6,2,,,,
7,up,Canned Heat,On the Road Again,7,4,225,,,,
8,up,Arlen Roth & Jerry Jemmott,(Your Love Keeps Lifting Me) Higher and Higher (feat. Mukamuri),50,8,2,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,222,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,225,,,,
11,down,Buddy Guy,Mustang Sally,10,8,225,,,,
12,down,The Blues Brothers,Soul Man,11,3,224,,,,
13,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,5,224,,,,
14,down,Gary Moore,Still Got the Blues (For You),13,4,225,,,,
15,down,Joe Bonamassa,Blues Deluxe,14,11,225,,,,
16,down,Cold Cherry,Growing Pain2 (Inst.),15,5,225,,,,
17,up,Willie Dixon,I Just Want to Make Love to You,31,17,2,,,,
18,down,Six Def,I'm the King,17,14,225,,,,
19,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),18,15,225,,,,
20,up,Bap Kennedy,Moonlight Kiss,20,16,225,,,,
21,up,Otis Taylor,Ten Million Slaves,21,6,225,,,,
22,up,Canned Heat,Goin' Up the Country,22,5,224,,,,
23,up,Larry Carlton & Robben Ford,That Road,23,19,225,,,,
24,up,Larry Carlton & Robben Ford,Nm Blues 08,24,5,223,,,,
25,down,Gary Moore & Jack Bruce,It Serves You Right to Suffer,16,16,2,,,,
26,down,Owen Campbell,Sunshine Road,25,21,225,,,,
27,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",26,4,225,,,,
28,down,Jack Bruce & Gary Moore,I'm in the Mood,19,19,2,,,,
29,down,Larry Carlton & Robben Ford,I Put a Spell on You,27,23,225,,,,
30,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,24,225,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,5,223,,,,
32,down,Larry Carlton & Robben Ford,Rio Samba,30,27,225,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,8,224,,,,
34,down,Buddy Guy,"Damn Right, I've Got the Blues",33,8,224,,,,
35,down,Ray Charles,Hit the Road Jack,34,30,225,,,,
36,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",35,31,223,,,,
37,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",36,32,223,,,,
38,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",37,33,223,,,,
39,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",38,34,223,,,,
40,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",39,35,223,,,,
41,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",40,36,223,,,,
42,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",41,37,223,,,,
43,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",42,38,223,,,,
44,down,Gary Moore,Still Got the Blues (Live),43,18,146,,,,
45,down,Larry Carlton & Robben Ford,Amen AC,44,40,223,,,,
46,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,46,41,223,,,,
47,up,Larry Carlton & Robben Ford,Cold Gold,47,42,223,,,,
48,up,Larry Carlton & Robben Ford,Monty,48,43,222,,,,
49,up,Jimi Hendrix,Voodoo Chile Blues,49,44,222,,,,
50,up,Chicken Shack,I'd Rather Go Blind,51,5,208,,,,
51,up,Joe Bonamassa,Drive,52,6,164,,,,
52,up,Joe Bonamassa,Different Shades of Blue,53,47,204,,,,
53,up,Gary B.B. Coleman,The Sky Is Crying,54,9,160,,,,
54,down,Kenny Wayne Shepherd Band,Lay It on Down,4,4,3,,,,
55,up,Joe Bonamassa,No Good Place for the Lonely,55,49,163,,,,
56,up,Tedeschi Trucks Band,Part of Me,56,12,149,,,,
