Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,161,,,,
2,up,Mary,Wae,2,1,161,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,50,,,,
4,-,スリム・ハーポ,Moody Blues (Live),-,4,1,,,,
5,down,Etta James,At Last,4,2,161,,,,
6,up,Jack & Rai,Tryin',8,2,161,,,,
7,up,Gary Moore,Still Got the Blues (For You),11,4,161,,,,
8,up,オマー,There's Nothing Like This (Remix),12,4,114,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,161,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,3,161,,,,
11,up,The Nighthawks,Down In the Hole,45,11,2,,,,
12,up,Canned Heat,On the Road Again,17,4,161,,,,
13,up,Dorothy Moore,Misty Blue,19,2,161,,,,
14,up,Kenny Neal,Since I Met You Baby,51,14,2,,,,
15,-,Dan Byrd,Boulevard,-,4,10,,,,
16,up,The Rolling Stones,Ride 'Em On Down,20,6,159,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,21,5,161,,,,
18,up,Etta James,A Sunday Kind of Love,30,4,160,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,3,161,,,,
20,up,Rock My Soul,Let Your Light Shine On Me,44,20,2,,,,
21,up,Buddy Guy,Mustang Sally,24,8,161,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,5,160,,,,
23,up,Joe Bonamassa,Blues Deluxe,26,11,161,,,,
24,up,The Blues Brothers,Soul Man,27,3,160,,,,
25,up,Cold Cherry,Growing Pain2 (Inst.),28,5,161,,,,
26,up,Canned Heat,Goin' Up the Country,29,5,160,,,,
27,up,Six Def,I'm the King,32,14,161,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,161,,,,
29,up,Bap Kennedy,Moonlight Kiss,35,16,161,,,,
30,up,Otis Taylor,Ten Million Slaves,36,6,161,,,,
31,up,Larry Carlton & Robben Ford,That Road,37,19,161,,,,
32,up,Larry Carlton & Robben Ford,Nm Blues 08,38,5,159,,,,
33,up,Owen Campbell,Sunshine Road,39,21,161,,,,
34,up,Jonny Lang,Lie to Me,40,4,147,,,,
35,up,Larry Carlton & Robben Ford,I Put a Spell on You,41,23,161,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,24,161,,,,
37,-,Fernweh,Token,-,4,1,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,5,159,,,,
39,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",46,4,161,,,,
40,down,Roy Buchanan,"All Over Again (I've Got A Mind To Give Up Living (Live At Town Hall, New York / 1974 / Late Set)",5,5,2,,,,
41,up,Larry Carlton & Robben Ford,Rio Samba,47,27,161,,,,
42,down,Roy Buchanan,"Driftin' & Driftin' (Live At Town Hall, New York / 1974 / Early Set)",9,9,2,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,8,160,,,,
44,down,Roy Buchanan,Down By the River,10,10,2,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",49,8,160,,,,
46,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),52,10,160,,,,
47,up,Chuck Berry,Route 66,53,35,94,,,,
48,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),54,5,156,,,,
49,up,Ray Charles,Hit the Road Jack,55,30,161,,,,
50,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",56,31,160,,,,
51,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",57,32,160,,,,
52,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",59,33,160,,,,
53,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",60,34,160,,,,
54,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",50,34,160,,,,
55,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",61,35,160,,,,
56,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",62,36,160,,,,
57,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",63,37,160,,,,
58,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",64,38,160,,,,
59,up,Gary Moore,Parisienne Walkways (Live),65,4,154,,,,
60,up,Gary Moore,Still Got the Blues (Live),66,18,83,,,,
61,up,Larry Carlton & Robben Ford,Amen AC,67,40,160,,,,
62,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,68,41,160,,,,
63,up,Larry Carlton & Robben Ford,Cold Gold,69,42,160,,,,
64,down,"Debbie Davies, Kenny Neal & Tab Benoit",Still Called the Blues,6,6,2,,,,
65,up,Larry Carlton & Robben Ford,Monty,70,43,159,,,,
66,down,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,7,7,2,,,,
67,up,Jimi Hendrix,Voodoo Chile Blues,72,44,159,,,,
68,down,ロイ・ブキャナン,When a Guitar Plays the Blues,23,23,2,,,,
69,up,Chicken Shack,I'd Rather Go Blind,73,5,147,,,,
70,up,B.B. King & Van Morrison,Early In The Morning,75,5,127,,,,
71,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),76,57,155,,,,
72,-,Kenny Neal,Someday,-,12,1,,,,
73,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),77,56,154,,,,
74,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),78,57,153,,,,
75,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,14,148,,,,
76,-,Joe Bonamassa,Drive,-,6,108,,,,
77,down,Albert King,"I'll Play the Blues for You, Pt. 1",13,13,3,,,,
78,down,Albert King,The Sky Is Crying,14,14,3,,,,
79,down,Eric Bibb,Goin' Down Slow,16,16,3,,,,
80,-,Joe Bonamassa,Different Shades of Blue,-,47,148,,,,
