Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,15,,,,
2,up,Tracy Nelson,Lead a Horse to Water,40,2,2,,,,
3,up,Etta James,At Last,3,2,15,,,,
4,up,Mike Milligan and the Altar Boyz,Walkin' Spell,47,4,2,,,,
5,down,Jack & Rai,Tryin',4,2,15,,,,
6,down,Mary,Wae,2,1,15,,,,
7,up,The Love Light Orchestra,Love and Happiness (feat. John Németh) [Live],81,7,2,,,,
8,down,Gary Moore,Still Got the Blues (For You),7,4,15,,,,
9,down,Dorothy Moore,Misty Blue,8,2,15,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,15,,,,
11,down,The Rolling Stones,Ride 'Em On Down,10,6,15,,,,
12,down,Canned Heat,On the Road Again,11,4,15,,,,
13,up,The Love Doctor,"Wife, Woman, Lover, Friend",56,13,2,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,5,15,,,,
15,up,Reverend Raven,Handyman,59,15,2,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,15,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,15,,,,
18,down,Buddy Guy,Mustang Sally,16,8,15,,,,
19,down,Etta James,A Sunday Kind of Love,17,4,15,,,,
20,down,Joe Bonamassa,Blues Deluxe,18,11,15,,,,
21,down,Six Def,I'm the King,19,14,15,,,,
22,down,The Blues Brothers,Soul Man,20,3,15,,,,
23,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,5,15,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),22,5,15,,,,
25,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,15,,,,
26,down,Jonny Lang,Lie to Me,5,4,3,,,,
27,down,Bap Kennedy,Moonlight Kiss,24,16,15,,,,
28,down,Canned Heat,Goin' Up the Country,25,5,15,,,,
29,down,Larry Carlton & Robben Ford,That Road,26,19,15,,,,
30,-,The Stimulators,St. James Infirmary,-,5,1,,,,
31,down,Owen Campbell,Sunshine Road,27,21,15,,,,
32,down,Larry Carlton & Robben Ford,I Put a Spell on You,28,23,15,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,29,5,15,,,,
34,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,24,15,,,,
35,down,Otis Taylor,Ten Million Slaves,32,6,15,,,,
36,-,John William,Run Away (Ending Tittle),-,13,1,,,,
37,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",33,4,15,,,,
38,down,Larry Carlton & Robben Ford,Rio Samba,34,27,15,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,5,15,,,,
40,down,Edna Kerenza,Time for You Forever,36,36,13,,,,
41,-,James Wong,Moonlight over the Lotus Pond,-,26,1,,,,
42,down,Edna Kerenza,Every Day You Are Happy,37,37,13,,,,
43,-,Freddie King,Sugar Sweet (feat. Eric Clapton And His Band),-,35,1,,,,
44,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),39,10,15,,,,
45,up,Chuck Berry,Route 66,95,35,2,,,,
46,down,Ray Charles,Hit the Road Jack,41,30,15,,,,
47,down,Buddy Guy,"Damn Right, I've Got the Blues",44,8,15,,,,
48,down,Eric Clapton,Sweet Home Chicago,46,38,15,,,,
49,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",48,31,15,,,,
50,down,Cash Weijers & Hannah Pearl,Heart Afire,6,6,2,,,,
51,-,Kaz Hawkins,I'd Rather Go Blind,-,7,1,,,,
52,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",50,32,15,,,,
53,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,15,,,,
54,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",38,34,15,,,,
55,-,Kaz Hawkins,I Never Loved a Man,-,8,1,,,,
56,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,15,,,,
57,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,35,15,,,,
58,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,36,15,,,,
59,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,37,15,,,,
60,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,38,15,,,,
61,down,Gary Moore,Parisienne Walkways (Live),58,4,15,,,,
62,down,Larry Carlton & Robben Ford,Amen AC,60,40,15,,,,
63,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,68,41,15,,,,
64,up,Larry Carlton & Robben Ford,Cold Gold,70,42,15,,,,
65,up,Larry Carlton & Robben Ford,Monty,71,43,15,,,,
66,-,Kaz Hawkins,A Change Is Gonna Come,-,9,1,,,,
67,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),73,8,15,,,,
68,up,Jimi Hendrix,Voodoo Chile Blues,74,44,15,,,,
69,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),79,56,13,,,,
70,-,Robert Cray,Hold On,-,12,1,,,,
71,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),80,57,13,,,,
72,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),83,5,13,,,,
73,up,Joe Bonamassa,Different Shades of Blue,84,47,13,,,,
74,-,Etta James,Something's Got a Hold on Me,-,8,11,,,,
75,up,B.B. King,The Thrill Is Gone,88,61,13,,,,
76,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),89,14,11,,,,
77,up,Joe Bonamassa,No Good Place for the Lonely,90,49,10,,,,
78,up,Tedeschi Trucks Band,Part of Me,91,12,10,,,,
79,up,Joe Bonamassa,Sloe Gin,92,65,10,,,,
80,up,Chicken Shack,I'd Rather Go Blind,94,5,8,,,,
81,-,Robert Cray,You Belong to Me (Live) [Bonus Track],-,17,1,,,,
82,up,"Bobby ""Blue"" Bland",Members Only,96,68,10,,,,
83,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),97,69,10,,,,
84,up,B.B. King,Introductions (Live In Cook County Jail/1970),98,70,10,,,,
85,up,Joe Bonamassa,Drive,99,6,9,,,,
86,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),76,57,13,,,,
87,up,Eric Clapton & B.B. King,Hold On I'm Coming,100,73,9,,,,
88,-,Joe Bonamassa,The Ballad of John Henry,-,74,8,,,,
89,-,Gary Moore,Midnight Blues,-,7,8,,,,
90,-,Canned Heat,Let's Work Together,-,11,8,,,,
91,-,Hugh Laurie,St James Infirmary,-,77,8,,,,
92,-,Jimi Hendrix,Born Under a Bad Sign,-,78,8,,,,
93,-,Jack White,Fly Farm Blues,-,79,8,,,,
94,-,Gary B.B. Coleman,The Sky Is Crying,-,9,6,,,,
95,-,Etta James,Purple Rain,-,27,7,,,,
96,-,Eric Clapton,Sweet Home Chicago,-,83,4,,,,
97,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,84,4,,,,
98,down,The Cats And The Fiddle,Gangbusters,12,12,3,,,,
99,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,3,,,,
100,-,Tiger Hu,愛不得 恨不得 捨不得,-,85,3,,,,
