Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,2,,,,
2,up,Mary,Wae,2,1,2,,,,
3,-,Rick Estrin & The Nightcats,She Nuts Up,-,3,1,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,3,2,,,,
5,down,Eric Clapton,Wonderful Tonight,3,3,2,,,,
6,-,Samantha Fish,Need You More,-,6,1,,,,
7,-,Samantha Fish,American Dream,-,7,1,,,,
8,down,Jack & Rai,Tryin',5,2,2,,,,
9,down,Jason Ricci & The Bad Kind,Don't Badger the Witness,4,4,2,,,,
10,down,Cedell Davis,I Want You,7,7,2,,,,
11,-,John William,Don't Let the Two Dilemmas,-,11,1,,,,
12,down,Cedell Davis,Mistreatin Me,10,10,2,,,,
13,-,Beth Hart,Caught out in the Rain (Live),-,13,1,,,,
14,up,Cedell Davis,Cold Chills,17,14,2,,,,
15,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,15,1,,,,
16,up,Cedell Davis,The Horror,20,16,2,,,,
17,down,Gary Moore,Still Got the Blues (For You),9,4,2,,,,
18,up,Cedell Davis,Coon Can Mattie,25,18,2,,,,
19,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),11,7,2,,,,
20,down,Etta James,At Last,16,2,2,,,,
21,up,Taj Mahal,Blues Ain't Nothin',84,21,2,,,,
22,-,Beth Hart & Joe Bonamassa,If I Tell You I Love You,-,22,1,,,,
23,-,Blu Acid & Boo Boo Davis,Bye Bye Baby,-,23,1,,,,
24,down,Dorothy Moore,Misty Blue,12,2,2,,,,
25,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,25,1,,,,
26,-,Boo Boo Davis,If You Ain't Never Had the Blues,-,26,1,,,,
27,down,The Rolling Stones,Ride 'Em On Down,14,6,2,,,,
28,down,Canned Heat,On the Road Again,15,4,2,,,,
29,-,Tennessee Redemption,Leave My Body,-,29,1,,,,
30,-,Tennessee Redemption,Souls in the Water,-,30,1,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,18,5,2,,,,
32,-,Michael Lee,Here I Am,-,32,1,,,,
33,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,2,,,,
34,-,Michael Lee,Can't Kick You,-,34,1,,,,
35,down,Buddy Guy,Mustang Sally,23,8,2,,,,
36,-,Michael Lee,Praying for Rain,-,36,1,,,,
37,down,Etta James,A Sunday Kind of Love,24,4,2,,,,
38,-,Michael Lee,Don't Leave Me,-,38,1,,,,
39,down,Eric Clapton,Cocaine,26,17,2,,,,
40,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,40,1,,,,
41,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,41,1,,,,
42,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,42,1,,,,
43,down,Joe Bonamassa,Blues Deluxe,29,11,2,,,,
44,down,Cedell Davis,Grandma Grandpa (feat. Scott McCaughey),31,31,2,,,,
45,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,45,1,,,,
46,down,Six Def,I'm the King,30,14,2,,,,
47,down,Cedell Davis,Cold Chills,34,34,2,,,,
48,down,The Blues Brothers,Soul Man,32,3,2,,,,
49,down,Cedell Davis,Dust My Broom,37,37,2,,,,
50,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,5,2,,,,
51,down,Cedell Davis,People of the Mountain,40,40,2,,,,
52,down,Cold Cherry,Growing Pain2 (Inst.),35,5,2,,,,
53,down,Cedell Davis,Kansas City,42,42,2,,,,
54,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),36,15,2,,,,
55,down,Cedell Davis,She's Got the Devil in Her (feat. Ayron Jones),46,46,2,,,,
56,down,Etta James,Something's Got a Hold on Me,8,8,2,,,,
57,down,Bap Kennedy,Moonlight Kiss,38,16,2,,,,
58,down,Jim Liban & Joel Paterson Trio,No More Alcohol,48,48,2,,,,
59,down,Canned Heat,Goin' Up the Country,39,5,2,,,,
60,down,Larry Carlton & Robben Ford,That Road,41,19,2,,,,
61,down,Owen Campbell,Sunshine Road,43,21,2,,,,
62,down,Larry Carlton & Robben Ford,I Put a Spell on You,44,23,2,,,,
63,down,Larry Carlton & Robben Ford,Nm Blues 08,45,5,2,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,24,2,,,,
65,down,Otis Taylor,Ten Million Slaves,49,6,2,,,,
66,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",50,4,2,,,,
67,down,Larry Carlton & Robben Ford,Rio Samba,51,27,2,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,5,2,,,,
69,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",53,34,2,,,,
70,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),54,10,2,,,,
71,down,Ray Charles,Hit the Road Jack,55,30,2,,,,
72,down,Buddy Guy,"Damn Right, I've Got the Blues",56,8,2,,,,
73,down,Eric Clapton,Sweet Home Chicago,57,38,2,,,,
74,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",58,31,2,,,,
75,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",59,32,2,,,,
76,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",60,33,2,,,,
77,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",61,34,2,,,,
78,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",62,35,2,,,,
79,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",63,36,2,,,,
80,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),6,5,2,,,,
81,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",64,37,2,,,,
82,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",65,38,2,,,,
83,down,Gary Moore,Parisienne Walkways (Live),66,4,2,,,,
84,down,Larry Carlton & Robben Ford,Amen AC,67,40,2,,,,
85,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,68,41,2,,,,
86,down,Larry Carlton & Robben Ford,Cold Gold,69,42,2,,,,
87,down,Larry Carlton & Robben Ford,Monty,70,43,2,,,,
88,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,8,2,,,,
89,down,Jimi Hendrix,Voodoo Chile Blues,72,44,2,,,,
90,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,3,2,,,,
91,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),73,57,2,,,,
92,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),74,56,2,,,,
93,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),75,57,2,,,,
94,down,Joe Bonamassa,Different Shades of Blue,76,47,2,,,,
95,down,Wynton Marsalis & Eric Clapton,Layla (Live),77,65,2,,,,
96,down,B.B. King,The Thrill Is Gone,78,61,2,,,,
97,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),82,14,2,,,,
98,down,Eric Clapton,Layla (Live At Hammersmith Odeon),79,67,2,,,,
99,down,Brittany Howard,Stay High,21,9,2,,,,
100,down,Blues Saraceno,Killin' Floor,13,13,2,,,,
