Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,86,,,,
2,up,Mary,Wae,2,1,86,,,,
3,up,Zhou Shen,Wants to Meet,6,3,2,,,,
4,up,Ganesh Venkataraman,"Kannana Kanney (feat. Ganesh, Rahul, Sheik, Rex & Sharukh) [International Version]",95,4,2,,,,
5,up,Etta James,At Last,8,2,86,,,,
6,up,Jack & Rai,Tryin',7,2,86,,,,
7,up,Gary Moore,Still Got the Blues (For You),9,4,86,,,,
8,up,オマー,There's Nothing Like This (Remix),11,4,40,,,,
9,up,Derek & The Dominos,Evil,96,5,5,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,3,86,,,,
11,down,Etta James,A Sunday Kind of Love,5,4,86,,,,
12,up,Dorothy Moore,Misty Blue,14,2,86,,,,
13,-,Big Mama Thornton,Hound Dog,-,13,1,,,,
14,up,Canned Heat,On the Road Again,16,4,86,,,,
15,up,The Rolling Stones,Ride 'Em On Down,18,6,86,,,,
16,down,Zhou Shen,Monologue,3,3,8,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,19,5,86,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,86,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,6,86,,,,
20,up,Buddy Guy,Mustang Sally,22,8,86,,,,
21,up,Joe Bonamassa,Blues Deluxe,23,11,86,,,,
22,up,Eric Clapton,Stand and Deliver,40,22,2,,,,
23,up,The Blues Brothers,Soul Man,24,3,85,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,5,86,,,,
25,up,Tony Joe White,Soul Francisco,42,25,2,,,,
26,up,Six Def,I'm the King,27,14,86,,,,
27,up,B.B. King,The Thrill Is Gone,28,15,11,,,,
28,up,Cold Cherry,Growing Pain2 (Inst.),29,5,86,,,,
29,up,Canned Heat,Goin' Up the Country,30,5,85,,,,
30,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,15,86,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,4,3,66,,,,
32,up,Bap Kennedy,Moonlight Kiss,32,16,86,,,,
33,up,Otis Taylor,Ten Million Slaves,33,6,86,,,,
34,-,Super Chikan,What Ya See,-,11,1,,,,
35,-,Charmaine Neville Band,mardi Gras Mambo,-,26,1,,,,
36,down,Larry Carlton & Robben Ford,That Road,34,19,86,,,,
37,down,Owen Campbell,Sunshine Road,35,21,86,,,,
38,down,Larry Carlton & Robben Ford,I Put a Spell on You,36,23,86,,,,
39,down,Larry Carlton & Robben Ford,Nm Blues 08,37,5,86,,,,
40,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,24,86,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,5,84,,,,
42,down,Jonny Lang,Lie to Me,41,4,74,,,,
43,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",43,4,86,,,,
44,up,Larry Carlton & Robben Ford,Rio Samba,44,27,86,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",45,8,85,,,,
46,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",46,34,86,,,,
47,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,10,86,,,,
48,up,Chuck Berry,Route 66,48,35,47,,,,
49,up,Ray Charles,Hit the Road Jack,49,30,86,,,,
50,up,Gary Moore,Still Got the Blues (Live),72,18,9,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),50,8,86,,,,
52,-,Charlie Hunter & Lucy Woodward,Ring My Bell,-,16,1,,,,
53,down,Eric Clapton,Sweet Home Chicago,51,38,86,,,,
54,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",52,31,86,,,,
55,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",53,32,86,,,,
56,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,33,86,,,,
57,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,34,86,,,,
58,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,35,86,,,,
59,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,36,86,,,,
60,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,37,86,,,,
61,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,38,86,,,,
62,down,Gary Moore,Parisienne Walkways (Live),60,4,84,,,,
63,down,Larry Carlton & Robben Ford,Amen AC,61,40,86,,,,
64,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,41,86,,,,
65,down,Larry Carlton & Robben Ford,Cold Gold,63,42,86,,,,
66,down,Larry Carlton & Robben Ford,Monty,64,43,85,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,65,44,85,,,,
68,down,B.B. King & Van Morrison,Early In The Morning,66,5,56,,,,
69,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),67,57,83,,,,
70,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),68,56,83,,,,
71,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),69,57,82,,,,
72,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),70,5,82,,,,
73,down,Joe Bonamassa,Different Shades of Blue,71,47,82,,,,
74,down,Chicken Shack,I'd Rather Go Blind,73,5,77,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',74,5,41,,,,
76,up,Etta James,Something's Got a Hold on Me,90,8,75,,,,
77,down,B.B. King,The Thrill Is Gone,75,61,81,,,,
78,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),76,14,79,,,,
79,down,Joe Bonamassa,No Good Place for the Lonely,77,49,78,,,,
80,down,Gary Moore,Midnight Blues,78,7,74,,,,
81,down,Tedeschi Trucks Band,Part of Me,79,12,78,,,,
82,down,Joe Bonamassa,Sloe Gin,80,65,77,,,,
83,down,"Bobby ""Blue"" Bland",Members Only,81,68,77,,,,
84,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),82,69,75,,,,
85,down,B.B. King,Introductions (Live In Cook County Jail/1970),83,70,74,,,,
86,down,Joe Bonamassa,Drive,84,6,71,,,,
87,down,Eric Clapton & B.B. King,Hold On I'm Coming,85,73,71,,,,
88,down,Joe Bonamassa,The Ballad of John Henry,86,74,67,,,,
89,down,Canned Heat,Let's Work Together,87,11,63,,,,
90,-,Dan Byrd,Boulevard,-,3,1,,,,
91,down,Gary Moore,The Thrill Is Gone (Live),88,9,6,,,,
92,down,Oli Brown,I Love You More You'll Ever Know,15,15,3,,,,
93,down,JT Coldfire,She's Crazy,17,17,3,,,,
94,-,IKE MORIZ,Basin Street Blues (Piano Version),-,14,1,,,,
95,down,Rhythm X Revival,You Drive Me Crazy,10,3,3,,,,
96,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),89,7,29,,,,
97,down,Etta James,Etta James,12,12,3,,,,
98,down,Etta James,I'd Rather Go Blind,26,3,3,,,,
99,down,Hugh Laurie,St James Infirmary,92,77,58,,,,
100,down,Jimi Hendrix,Born Under a Bad Sign,93,78,51,,,,
