Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,1,,,,
2,up,Mary,Wae,2,1,1,,,,
3,up,Eric Clapton,Wonderful Tonight,3,3,1,,,,
4,-,Jason Ricci & The Bad Kind,Don't Badger the Witness,-,4,1,,,,
5,down,Jack & Rai,Tryin',4,2,1,,,,
6,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),70,5,1,,,,
7,-,Cedell Davis,I Want You,-,7,1,,,,
8,up,Etta James,Something's Got a Hold on Me,94,8,1,,,,
9,up,Gary Moore,Still Got the Blues (For You),9,4,1,,,,
10,-,Cedell Davis,Mistreatin Me,-,10,1,,,,
11,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),10,7,1,,,,
12,down,Dorothy Moore,Misty Blue,11,2,1,,,,
13,-,Blues Saraceno,Killin' Floor,-,13,1,,,,
14,down,The Rolling Stones,Ride 'Em On Down,12,6,1,,,,
15,down,Canned Heat,On the Road Again,13,4,1,,,,
16,down,Etta James,At Last,7,2,1,,,,
17,-,Cedell Davis,Cold Chills,-,14,1,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,15,5,1,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,1,,,,
20,-,Cedell Davis,The Horror,-,16,1,,,,
21,-,Brittany Howard,Stay High,-,9,1,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,1,,,,
23,down,Buddy Guy,Mustang Sally,17,8,1,,,,
24,down,Etta James,A Sunday Kind of Love,18,4,1,,,,
25,-,Cedell Davis,Coon Can Mattie,-,18,1,,,,
26,down,Eric Clapton,Cocaine,19,17,1,,,,
27,-,Etta James,Purple Rain,-,27,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,1,,,,
29,down,Joe Bonamassa,Blues Deluxe,21,11,1,,,,
30,down,Six Def,I'm the King,22,14,1,,,,
31,-,Cedell Davis,Grandma Grandpa (feat. Scott McCaughey),-,31,1,,,,
32,down,The Blues Brothers,Soul Man,23,3,1,,,,
33,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,5,1,,,,
34,-,Cedell Davis,Cold Chills,-,34,1,,,,
35,down,Cold Cherry,Growing Pain2 (Inst.),25,5,1,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,15,1,,,,
37,-,Cedell Davis,Dust My Broom,-,37,1,,,,
38,down,Bap Kennedy,Moonlight Kiss,28,16,1,,,,
39,down,Canned Heat,Goin' Up the Country,31,5,1,,,,
40,-,Cedell Davis,People of the Mountain,-,40,1,,,,
41,down,Larry Carlton & Robben Ford,That Road,29,19,1,,,,
42,-,Cedell Davis,Kansas City,-,42,1,,,,
43,down,Owen Campbell,Sunshine Road,30,21,1,,,,
44,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,1,,,,
45,down,Larry Carlton & Robben Ford,Nm Blues 08,34,5,1,,,,
46,-,Cedell Davis,She's Got the Devil in Her (feat. Ayron Jones),-,46,1,,,,
47,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,24,1,,,,
48,-,Jim Liban & Joel Paterson Trio,No More Alcohol,-,48,1,,,,
49,down,Otis Taylor,Ten Million Slaves,36,6,1,,,,
50,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",38,4,1,,,,
51,down,Larry Carlton & Robben Ford,Rio Samba,39,27,1,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,5,1,,,,
53,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",43,34,1,,,,
54,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),44,10,1,,,,
55,down,Ray Charles,Hit the Road Jack,45,30,1,,,,
56,down,Buddy Guy,"Damn Right, I've Got the Blues",46,8,1,,,,
57,down,Eric Clapton,Sweet Home Chicago,47,38,1,,,,
58,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",48,31,1,,,,
59,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",49,32,1,,,,
60,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,33,1,,,,
61,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,34,1,,,,
62,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,35,1,,,,
63,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,36,1,,,,
64,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,37,1,,,,
65,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,38,1,,,,
66,down,Gary Moore,Parisienne Walkways (Live),33,4,1,,,,
67,down,Larry Carlton & Robben Ford,Amen AC,56,40,1,,,,
68,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,57,41,1,,,,
69,down,Larry Carlton & Robben Ford,Cold Gold,58,42,1,,,,
70,down,Larry Carlton & Robben Ford,Monty,59,43,1,,,,
71,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,8,1,,,,
72,down,Jimi Hendrix,Voodoo Chile Blues,61,44,1,,,,
73,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),62,57,1,,,,
74,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),63,56,1,,,,
75,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),64,57,1,,,,
76,down,Joe Bonamassa,Different Shades of Blue,65,47,1,,,,
77,down,Wynton Marsalis & Eric Clapton,Layla (Live),66,65,1,,,,
78,down,B.B. King,The Thrill Is Gone,67,61,1,,,,
79,down,Eric Clapton,Layla (Live At Hammersmith Odeon),69,67,1,,,,
80,down,Joe Bonamassa,No Good Place for the Lonely,71,49,1,,,,
81,down,Joe Bonamassa,Sloe Gin,72,65,1,,,,
82,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),68,14,1,,,,
83,down,"Bobby ""Blue"" Bland",Members Only,73,68,1,,,,
84,-,Taj Mahal,Blues Ain't Nothin',-,21,1,,,,
85,down,The Hytones,Bigger and Better,5,5,1,,,,
86,down,Lillie Hill,Cotton Fields - Boss Man,37,37,1,,,,
87,down,Brandy Moore,I'd Rather Go Blind,40,40,1,,,,
88,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),74,69,1,,,,
89,down,B.B. King,Introductions (Live In Cook County Jail/1970),75,70,1,,,,
90,down,Joe Bonamassa,Drive,76,6,1,,,,
91,down,Eric Clapton & B.B. King,Hold On I'm Coming,77,73,1,,,,
92,down,Joe Bonamassa,The Ballad of John Henry,78,74,1,,,,
93,down,Gary Moore,Midnight Blues,79,7,1,,,,
94,down,Canned Heat,Let's Work Together,80,11,1,,,,
95,down,Tedeschi Trucks Band,Part of Me,81,12,1,,,,
96,down,Hugh Laurie,St James Infirmary,82,77,1,,,,
97,down,John Mayall & The Bluesbreakers,The Mists of Time,6,6,1,,,,
98,down,Bob Seeley,ain't Mishavin',8,8,1,,,,
99,down,Jimi Hendrix,Born Under a Bad Sign,83,78,1,,,,
100,down,Jack White,Fly Farm Blues,84,79,1,,,,
