Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,81,,,,
2,up,Mary,Wae,2,1,81,,,,
3,-,Blue Hammer,Hot Little Mama,-,3,1,,,,
4,down,Etta James,At Last,3,2,81,,,,
5,up,Jack & Rai,Tryin',5,2,81,,,,
6,-,Ruby Lin,Listen to Me,-,6,1,,,,
7,down,Gary Moore,Still Got the Blues (For You),6,4,81,,,,
8,-,Van Morrison,Jealousy,-,8,1,,,,
9,-,B.B. King,Blues Man,-,9,1,,,,
10,-,Johnny A.,Oh Yeah,-,10,1,,,,
11,-,Van Morrison,My Time After a While,-,11,1,,,,
12,down,オマー,There's Nothing Like This (Remix),7,4,35,,,,
13,-,Van Morrison,No Good Deed Goes Unpunished,-,13,1,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,81,,,,
15,-,Van Morrison,Where Have All the Rebels Gone?,-,15,1,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,46,3,61,,,,
17,down,Dorothy Moore,Misty Blue,10,2,81,,,,
18,-,S1mmyz,Clairvoyance,-,18,1,,,,
19,down,Canned Heat,On the Road Again,11,4,81,,,,
20,-,Gugun Blues Shelter,Sweet Looking Woman (Acoustic Version),-,20,1,,,,
21,down,The Rolling Stones,Ride 'Em On Down,13,6,81,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,90,9,45,,,,
23,-,Calvin Owens,Everybody's Got a Blues Song to Sing,-,23,1,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,18,5,81,,,,
25,-,Gugun Blues Shelter,Sweet Looking Woman,-,25,1,,,,
26,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,3,81,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,81,,,,
28,down,Buddy Guy,Mustang Sally,24,8,81,,,,
29,down,Joe Bonamassa,Blues Deluxe,27,11,81,,,,
30,down,The Blues Brothers,Soul Man,28,3,80,,,,
31,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,5,81,,,,
32,down,Six Def,I'm the King,31,14,81,,,,
33,down,B.B. King,The Thrill Is Gone,32,15,6,,,,
34,down,Cold Cherry,Growing Pain2 (Inst.),33,5,81,,,,
35,down,Canned Heat,Goin' Up the Country,34,5,80,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,15,81,,,,
37,down,Bap Kennedy,Moonlight Kiss,36,16,81,,,,
38,down,Otis Taylor,Ten Million Slaves,37,6,81,,,,
39,down,Joe Bonamassa,Sloe Gin (Live),16,16,2,,,,
40,down,Larry Carlton & Robben Ford,That Road,38,19,81,,,,
41,down,Owen Campbell,Sunshine Road,40,21,81,,,,
42,down,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),20,20,2,,,,
43,up,Larry Carlton & Robben Ford,I Put a Spell on You,43,23,81,,,,
44,up,Larry Carlton & Robben Ford,Nm Blues 08,44,5,81,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,24,81,,,,
46,down,Etta James,A Sunday Kind of Love,26,4,81,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,5,79,,,,
48,up,Jonny Lang,Lie to Me,48,4,69,,,,
49,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",49,4,81,,,,
50,up,Larry Carlton & Robben Ford,Rio Samba,50,27,81,,,,
51,up,Buddy Guy,"Damn Right, I've Got the Blues",51,8,80,,,,
52,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),53,10,81,,,,
53,up,Ray Charles,Hit the Road Jack,54,30,81,,,,
54,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),55,8,81,,,,
55,up,Eric Clapton,Sweet Home Chicago,57,38,81,,,,
56,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",59,31,81,,,,
57,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",60,32,81,,,,
58,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",61,33,81,,,,
59,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",62,34,81,,,,
60,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",63,35,81,,,,
61,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",52,34,81,,,,
62,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",64,36,81,,,,
63,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",65,37,81,,,,
64,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",66,38,81,,,,
65,up,Gary Moore,Parisienne Walkways (Live),67,4,79,,,,
66,up,Larry Carlton & Robben Ford,Amen AC,68,40,81,,,,
67,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,69,41,81,,,,
68,up,Larry Carlton & Robben Ford,Cold Gold,70,42,81,,,,
69,up,Larry Carlton & Robben Ford,Monty,71,43,80,,,,
70,up,Jimi Hendrix,Voodoo Chile Blues,72,44,80,,,,
71,up,B.B. King & Van Morrison,Early In The Morning,73,5,51,,,,
72,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),75,56,78,,,,
73,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),76,57,77,,,,
74,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),78,5,77,,,,
75,up,Joe Bonamassa,Different Shades of Blue,79,47,77,,,,
76,up,Gary Moore,Still Got the Blues (Live),80,18,4,,,,
77,up,Chicken Shack,I'd Rather Go Blind,81,5,72,,,,
78,up,B.B. King,The Thrill Is Gone,84,61,76,,,,
79,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),85,14,74,,,,
80,up,Joe Bonamassa,No Good Place for the Lonely,86,49,73,,,,
81,up,Gary Moore,Midnight Blues,87,7,69,,,,
82,up,Tedeschi Trucks Band,Part of Me,88,12,73,,,,
83,up,Joe Bonamassa,Sloe Gin,89,65,72,,,,
84,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),74,57,78,,,,
85,-,Rufus Thomas,Boom Boom,-,9,1,,,,
86,up,"Bobby ""Blue"" Bland",Members Only,91,68,72,,,,
87,down,Zhou Shen,Monologue,4,3,5,,,,
88,down,Etta James,Something's Got a Hold on Me,83,8,70,,,,
89,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),92,69,70,,,,
90,down,Howlin' Wolf,Smokestack Lightnin',82,5,36,,,,
91,down,Mick Clarke,Settle on It,30,2,3,,,,
92,down,Eric Clapton & Jimmy Page,Miles Road,9,9,3,,,,
93,down,The Savoy Brown Blues Band,Cold Blooded Woman,12,12,3,,,,
94,down,Eric Clapton,Snake Drive,14,14,3,,,,
95,down,Eric Clapton,Tribute to Elmore,15,15,3,,,,
96,down,Eric Clapton,West Coast Idea,17,17,3,,,,
97,down,Eric Clapton & Jimmy Page,Freight Loader,19,19,3,,,,
98,down,Rod Stewart,So Much to Say,22,22,3,,,,
99,down,Piano Red,Red's Blues,25,25,3,,,,
100,down,B.B. King,Introductions (Live In Cook County Jail/1970),93,70,69,,,,
