Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,-,Little Milton w/ Government Mule,When the Blues Come Knockin',-,2,0,,,,
3,down,Mary,Wae,2,1,0,,,,
4,down,Eric Clapton,Wonderful Tonight,3,3,0,,,,
5,up,Canned Heat,Goin' Up the Country,14,5,0,,,,
6,down,Jack & Rai,Tryin',4,2,0,,,,
7,down,Etta James,At Last,5,2,0,,,,
8,up,Gary Moore,Parisienne Walkways (Live),29,4,0,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,100,9,0,,,,
10,down,Gary Moore,Still Got the Blues (For You),6,4,0,,,,
11,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),8,7,0,,,,
12,-,Bob Seeley,ain't Mishavin',-,8,0,,,,
13,down,Dorothy Moore,Misty Blue,10,2,0,,,,
14,down,The Rolling Stones,Ride 'Em On Down,11,6,0,,,,
15,down,Canned Heat,On the Road Again,12,4,0,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,3,0,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,15,5,0,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,0,,,,
19,down,Buddy Guy,Mustang Sally,18,8,0,,,,
20,down,Etta James,A Sunday Kind of Love,19,4,0,,,,
21,down,Eric Clapton,Cocaine,20,17,0,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,3,0,,,,
23,down,Joe Bonamassa,Blues Deluxe,22,11,0,,,,
24,down,Six Def,I'm the King,23,14,0,,,,
25,down,The Blues Brothers,Soul Man,24,3,0,,,,
26,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,5,0,,,,
27,down,Tommy Castro,Soul Shake,7,7,0,,,,
28,down,Cold Cherry,Growing Pain2 (Inst.),26,5,0,,,,
29,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,15,0,,,,
30,down,Bap Kennedy,Moonlight Kiss,28,16,0,,,,
31,down,Larry Carlton & Robben Ford,That Road,30,19,0,,,,
32,down,Owen Campbell,Sunshine Road,31,21,0,,,,
33,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,0,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,33,5,0,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,24,0,,,,
36,down,Otis Taylor,Ten Million Slaves,35,6,0,,,,
37,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",37,4,0,,,,
38,up,Larry Carlton & Robben Ford,Rio Samba,38,27,0,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,5,0,,,,
40,-,John Mayall & The Bluesbreakers,The Mists of Time,-,6,0,,,,
41,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",41,34,0,,,,
42,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),42,10,0,,,,
43,up,Ray Charles,Hit the Road Jack,43,30,0,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",45,8,0,,,,
45,up,Eric Clapton,Sweet Home Chicago,46,38,0,,,,
46,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",47,31,0,,,,
47,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",48,32,0,,,,
48,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,33,0,,,,
49,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,0,,,,
50,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,0,,,,
51,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,0,,,,
52,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,37,0,,,,
53,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,0,,,,
54,up,Larry Carlton & Robben Ford,Amen AC,55,40,0,,,,
55,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,56,41,0,,,,
56,up,Larry Carlton & Robben Ford,Cold Gold,57,42,0,,,,
57,up,Larry Carlton & Robben Ford,Monty,58,43,0,,,,
58,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),59,8,0,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,60,44,0,,,,
60,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),61,57,0,,,,
61,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),16,5,0,,,,
62,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),62,56,0,,,,
63,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),63,57,0,,,,
64,up,Joe Bonamassa,Different Shades of Blue,64,47,0,,,,
65,up,Wynton Marsalis & Eric Clapton,Layla (Live),65,65,0,,,,
66,up,Etta James,Something's Got a Hold on Me,81,8,0,,,,
67,down,B.B. King,The Thrill Is Gone,66,61,0,,,,
68,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),84,14,0,,,,
69,down,Eric Clapton,Layla (Live At Hammersmith Odeon),67,67,0,,,,
70,down,Joe Bonamassa,No Good Place for the Lonely,68,49,0,,,,
71,down,Joe Bonamassa,Sloe Gin,69,65,0,,,,
72,down,"Bobby ""Blue"" Bland",Members Only,70,68,0,,,,
73,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),71,69,0,,,,
74,down,B.B. King,Introductions (Live In Cook County Jail/1970),72,70,0,,,,
75,down,Joe Bonamassa,Drive,73,6,0,,,,
76,down,Eric Clapton & B.B. King,Hold On I'm Coming,74,73,0,,,,
77,down,Joe Bonamassa,The Ballad of John Henry,75,74,0,,,,
78,down,Gary Moore,Midnight Blues,76,7,0,,,,
79,down,Canned Heat,Let's Work Together,77,11,0,,,,
80,down,Tedeschi Trucks Band,Part of Me,78,12,0,,,,
81,down,Hugh Laurie,St James Infirmary,79,77,0,,,,
82,down,Jimi Hendrix,Born Under a Bad Sign,80,78,0,,,,
83,down,Jack White,Fly Farm Blues,82,79,0,,,,
84,down,Chicken Shack,I'd Rather Go Blind,83,5,0,,,,
85,up,Eric Clapton,Sweet Home Chicago,85,83,0,,,,
86,up,Gary Moore,Spanish Guitar (feat. Phil Lynott),86,84,0,,,,
87,up,Bobby Bland,Ain't No Love In the Heart of the City,96,3,0,,,,
88,down,Tiger Hu,愛不得 恨不得 捨不得,87,85,0,,,,
89,down,Joe Bonamassa,Distant Lonesome Train,88,86,0,,,,
90,down,Joe Bonamassa,Driving Towards the Daylight,89,88,0,,,,
91,down,The Animals,The House of the Rising Sun,90,89,0,,,,
92,down,Alice Boman,Waiting,91,91,0,,,,
93,down,Tim Timebomb,She's Drunk All the Time,92,90,0,,,,
94,down,Steve Azar,Doin' It Right (Delta Mix),93,91,0,,,,
95,-,Howlin' Wolf,Smokestack Lightnin',-,5,0,,,,
96,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,94,93,0,,,,
97,up,Eddie Hope & The Mannish Boys,A Fool No More,97,95,0,,,,
98,down,Yana Titov,The Name of Life,9,9,0,,,,
99,down,Muddy Waters,My Home Is in the Delta,36,3,0,,,,
100,down,Seasick Steve,Walkin Man,99,11,0,,,,
