Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,48,,,,
2,up,Mary,Wae,2,1,48,,,,
3,up,Maison Klaus,Mambo Swing,15,3,2,,,,
4,down,Etta James,At Last,3,2,48,,,,
5,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,23,5,48,,,,
6,down,Jack & Rai,Tryin',5,2,48,,,,
7,down,Gary Moore,Still Got the Blues (For You),6,4,48,,,,
8,up,Dorothy Moore,Misty Blue,8,2,48,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,48,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,6,48,,,,
11,up,Canned Heat,On the Road Again,12,4,48,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,5,48,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,48,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,48,,,,
15,up,Buddy Guy,Mustang Sally,17,8,48,,,,
16,up,Etta James,A Sunday Kind of Love,19,4,48,,,,
17,up,Joe Bonamassa,Blues Deluxe,20,11,48,,,,
18,up,The Blues Brothers,Soul Man,21,3,47,,,,
19,up,Six Def,I'm the King,22,14,48,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),24,5,48,,,,
21,up,Canned Heat,Goin' Up the Country,25,5,47,,,,
22,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,15,48,,,,
23,up,Bap Kennedy,Moonlight Kiss,27,16,48,,,,
24,up,Gary Moore,Parisienne Walkways (Live),28,4,48,,,,
25,up,Larry Carlton & Robben Ford,That Road,29,19,48,,,,
26,up,Owen Campbell,Sunshine Road,30,21,48,,,,
27,up,Otis Taylor,Ten Million Slaves,31,6,48,,,,
28,up,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,48,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,33,5,48,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,24,48,,,,
31,up,Jonny Lang,Lie to Me,35,4,36,,,,
32,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",36,4,48,,,,
33,up,Larry Carlton & Robben Ford,Rio Samba,37,27,48,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,5,48,,,,
35,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",39,34,48,,,,
36,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),40,10,48,,,,
37,up,Ray Charles,Hit the Road Jack,41,30,48,,,,
38,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,8,48,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",43,8,48,,,,
40,up,Eric Clapton,Sweet Home Chicago,44,38,48,,,,
41,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,1,,,,
42,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,48,,,,
43,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,48,,,,
44,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,48,,,,
45,down,Keb' Mo',Make Someone Happy,4,4,2,,,,
46,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,48,,,,
47,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,35,48,,,,
48,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,36,48,,,,
49,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,37,48,,,,
50,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,38,48,,,,
51,up,Larry Carlton & Robben Ford,Amen AC,54,40,48,,,,
52,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,55,41,48,,,,
53,up,Larry Carlton & Robben Ford,Cold Gold,56,42,48,,,,
54,up,Larry Carlton & Robben Ford,Monty,57,43,47,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,58,44,47,,,,
56,up,B.B. King & Van Morrison,Early In The Morning,59,5,18,,,,
57,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),60,57,45,,,,
58,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),61,56,45,,,,
59,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),62,57,44,,,,
60,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,5,44,,,,
61,up,Joe Bonamassa,Different Shades of Blue,64,47,44,,,,
62,up,Chicken Shack,I'd Rather Go Blind,65,5,39,,,,
63,up,Etta James,Something's Got a Hold on Me,66,8,40,,,,
64,up,B.B. King,The Thrill Is Gone,67,61,44,,,,
65,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),91,14,42,,,,
66,up,Joe Bonamassa,No Good Place for the Lonely,68,49,41,,,,
67,-,Robert Cray,Phone Booth,-,3,1,,,,
68,up,Gary Moore,Midnight Blues,69,7,37,,,,
69,up,Tedeschi Trucks Band,Part of Me,70,12,41,,,,
70,up,Joe Bonamassa,Sloe Gin,71,65,41,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,72,68,41,,,,
72,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),73,69,41,,,,
73,up,B.B. King,Introductions (Live In Cook County Jail/1970),74,70,41,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,75,3,31,,,,
75,up,Joe Bonamassa,Drive,76,6,39,,,,
76,up,Eric Clapton & B.B. King,Hold On I'm Coming,77,73,39,,,,
77,up,Joe Bonamassa,The Ballad of John Henry,78,74,37,,,,
78,up,Canned Heat,Let's Work Together,79,11,35,,,,
79,up,Hugh Laurie,St James Infirmary,80,77,33,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,81,78,30,,,,
81,up,Jack White,Fly Farm Blues,82,79,29,,,,
82,up,Seasick Steve,Walkin Man,83,11,15,,,,
83,up,Gary B.B. Coleman,The Sky Is Crying,84,9,26,,,,
84,-,Nuno Mindelis,"Hard to Bear (feat. Tommy Shannon, Riley Osbourn & Chris Layton)",-,6,1,,,,
85,up,Etta James,Purple Rain,85,27,26,,,,
86,up,Eric Clapton,Sweet Home Chicago,86,83,23,,,,
87,up,Tiger Hu,愛不得 恨不得 捨不得,87,85,22,,,,
88,up,Joe Bonamassa,Distant Lonesome Train,88,86,20,,,,
89,up,Joe Bonamassa,Driving Towards the Daylight,89,88,20,,,,
90,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,8,1,,,,
91,-,D Fine Us,Howling at the Moon (feat. Vigz),-,4,6,,,,
92,down,Ike Turner,I'm Blue,11,11,3,,,,
93,-,Son Seals,Sadie,-,11,1,,,,
94,down,The Animals,The House of the Rising Sun,90,89,19,,,,
95,down,Tim Timebomb,She's Drunk All the Time,92,90,14,,,,
96,up,Howlin' Wolf,Smokestack Lightnin',98,5,13,,,,
97,down,Donald Ray Johnson,Change Is Going to Come,7,7,3,,,,
98,down,R.L. Burnside,Someday Baby,18,18,3,,,,
99,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,7,4,,,,
100,down,Steve Azar,Doin' It Right (Delta Mix),94,91,13,,,,
