Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,Still Got the Blues,-,1,0,,,,
2,-,Mary,Wae,-,1,0,,,,
3,-,Etta James,At Last,-,2,0,,,,
4,-,Janiva Magness,Some Kind of Love,-,4,0,,,,
5,-,blues.the-butcher-590213 + Yoko Utsumi,Blues Before Sunrise,-,5,0,,,,
6,-,Janiva Magness,Love to a Gunfight,-,6,0,,,,
7,-,Stephanie Segura,Light of My Life,-,7,0,,,,
8,-,Janiva Magness,On and On (feat. Rusty Young),-,8,0,,,,
9,-,Janiva Magness,Back to Blue,-,9,0,,,,
10,-,Brittany Howard,Stay High,-,9,0,,,,
11,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,9,0,,,,
12,-,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 3 (The Bear Snake)",-,12,0,,,,
13,-,Bror Gunnar Jansson,The Preacher,-,13,0,,,,
14,-,Eric Clapton,Wonderful Tonight,-,3,0,,,,
15,-,Jack & Rai,Tryin',-,2,0,,,,
16,-,Bror Gunnar Jansson,The Lonesome Shack,-,16,0,,,,
17,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,7,0,,,,
18,-,Bror Gunnar Jansson,"He Had a Knife in His Hand, Pt. 2",-,18,0,,,,
19,-,Dorothy Moore,Misty Blue,-,2,0,,,,
20,-,Six Def,I'm the King,-,14,0,,,,
21,-,The Rolling Stones,Ride 'Em On Down,-,6,0,,,,
22,-,Canned Heat,On the Road Again,-,4,0,,,,
23,-,Bror Gunnar Jansson,Edward Young Took His Gun,-,23,0,,,,
24,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,0,,,,
25,-,Tommy Castro,Soul Shake,-,7,0,,,,
26,-,Bror Gunnar Jansson,War Tubas,-,26,0,,,,
27,-,B.B. King & Eric Clapton,Riding With the King,-,5,0,,,,
28,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,0,,,,
29,-,Bror Gunnar Jansson,At the Diner,-,29,0,,,,
30,-,Buddy Guy,Mustang Sally,-,8,0,,,,
31,-,Bror Gunnar Jansson,The Ukulele Blues,-,31,0,,,,
32,-,Etta James,A Sunday Kind of Love,-,4,0,,,,
33,-,Eric Clapton,Cocaine,-,17,0,,,,
34,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,0,,,,
35,-,Joe Bonamassa,Blues Deluxe,-,11,0,,,,
36,-,The Blues Brothers,Soul Man,-,3,0,,,,
37,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,5,0,,,,
38,-,Cold Cherry,Growing Pain2 (Inst.),-,5,0,,,,
39,-,Gary Moore,Still Got the Blues (For You),-,4,0,,,,
40,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,15,0,,,,
41,-,Bap Kennedy,Moonlight Kiss,-,16,0,,,,
42,-,Larry Carlton & Robben Ford,That Road,-,19,0,,,,
43,-,Owen Campbell,Sunshine Road,-,21,0,,,,
44,-,Larry Carlton & Robben Ford,I Put a Spell on You,-,23,0,,,,
45,-,Larry Carlton & Robben Ford,Nm Blues 08,-,5,0,,,,
46,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,24,0,,,,
47,-,Otis Taylor,Ten Million Slaves,-,6,0,,,,
48,-,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",-,4,0,,,,
49,-,Larry Carlton & Robben Ford,Rio Samba,-,27,0,,,,
50,-,Bror Gunnar Jansson,Body in a Bag,-,46,0,,,,
51,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,5,0,,,,
52,-,Bror Gunnar Jansson,Machine,-,48,0,,,,
53,-,Bror Gunnar Jansson,O' Death,-,50,0,,,,
54,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,34,0,,,,
55,-,Bror Gunnar Jansson,I Ain't Going Down That Road No More,-,51,0,,,,
56,-,Ray Charles,Hit the Road Jack,-,30,0,,,,
57,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,10,0,,,,
58,-,Buddy Guy,"Damn Right, I've Got the Blues",-,8,0,,,,
59,-,Eric Clapton,Sweet Home Chicago,-,38,0,,,,
60,-,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",-,31,0,,,,
61,-,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",-,32,0,,,,
62,-,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",-,33,0,,,,
63,-,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",-,34,0,,,,
64,-,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",-,35,0,,,,
65,-,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",-,36,0,,,,
66,-,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",-,37,0,,,,
67,-,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",-,38,0,,,,
68,-,Larry Carlton & Robben Ford,Amen AC,-,40,0,,,,
69,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,41,0,,,,
70,-,Larry Carlton & Robben Ford,Cold Gold,-,42,0,,,,
71,-,Larry Carlton & Robben Ford,Monty,-,43,0,,,,
72,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,8,0,,,,
73,-,Jimi Hendrix,Voodoo Chile Blues,-,44,0,,,,
74,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,57,0,,,,
75,-,Joe Bonamassa,Different Shades of Blue,-,47,0,,,,
76,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,56,0,,,,
77,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,57,0,,,,
78,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,65,0,,,,
79,-,B.B. King,The Thrill Is Gone,-,61,0,,,,
80,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,14,0,,,,
81,-,Eric Clapton,Layla (Live At Hammersmith Odeon),-,67,0,,,,
82,-,Etta James,Something's Got a Hold on Me,-,8,0,,,,
83,-,Robert Cray,Times Makes Two,-,6,0,,,,
84,-,Joe Bonamassa,No Good Place for the Lonely,-,49,0,,,,
85,-,Tinsley Ellis,Sleep On It,-,10,0,,,,
86,-,Joe Bonamassa,Sloe Gin,-,65,0,,,,
87,-,"Bobby ""Blue"" Bland",Members Only,-,68,0,,,,
88,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,5,0,,,,
89,-,Joe Bonamassa,Drive,-,6,0,,,,
90,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,73,0,,,,
91,-,Joe Bonamassa,The Ballad of John Henry,-,74,0,,,,
92,-,Gary Moore,Midnight Blues,-,7,0,,,,
93,-,Canned Heat,Let's Work Together,-,11,0,,,,
94,-,Tedeschi Trucks Band,Part of Me,-,12,0,,,,
95,-,Hugh Laurie,St James Infirmary,-,77,0,,,,
96,-,Jimi Hendrix,Born Under a Bad Sign,-,78,0,,,,
97,-,Jack White,Fly Farm Blues,-,79,0,,,,
98,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,70,0,,,,
99,-,Chicken Shack,I'd Rather Go Blind,-,5,0,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,83,0,,,,
