Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,4,1,9,,,,
2,up,Etta James,At Last,8,2,9,,,,
3,down,Mary,Wae,1,1,9,,,,
4,up,Eric Clapton,Wonderful Tonight,5,3,9,,,,
5,up,Smiley Lewis,I Hear You Knocking,18,5,2,,,,
6,up,Jack & Rai,Tryin',7,2,9,,,,
7,down,Sugar Blue,Dark and Hungry,3,3,2,,,,
8,up,Sugar Blue,Shed No Tears,13,8,2,,,,
9,up,Gary Moore,Still Got the Blues (For You),9,4,9,,,,
10,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),10,7,9,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',64,11,2,,,,
12,-,アル・クーパー,As the Years Go Passing By,-,12,1,,,,
13,down,Dorothy Moore,Misty Blue,12,2,9,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,9,,,,
15,up,Van Morrison,I Can Tell,68,15,2,,,,
16,down,The Rolling Stones,Ride 'Em On Down,15,6,9,,,,
17,down,Canned Heat,On the Road Again,16,4,9,,,,
18,up,Tommy Castro,Soul Shake,22,7,2,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,17,5,9,,,,
20,up,The Rolling Stones,Just Your Fool,40,15,2,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,9,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,9,,,,
23,down,Buddy Guy,Mustang Sally,21,8,9,,,,
24,down,Etta James,A Sunday Kind of Love,23,4,9,,,,
25,down,Eric Clapton,Cocaine,24,17,9,,,,
26,down,Joe Bonamassa,Blues Deluxe,25,11,9,,,,
27,down,Guitarteamnl Jam Track Team,Blues Essentials for Guitar (Key E) [Bpm 080],2,2,2,,,,
28,down,Six Def,I'm the King,26,14,9,,,,
29,down,Guitarteamnl Jam Track Team,Blues Essentials Backing for Guitar (Key Bm) [Bpm 085],6,6,2,,,,
30,down,The Blues Brothers,Soul Man,27,3,9,,,,
31,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,5,9,,,,
32,down,Chicken Shack,I'd Rather Go Blind,11,5,5,,,,
33,down,Cold Cherry,Growing Pain2 (Inst.),29,5,9,,,,
34,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,9,,,,
35,down,Bap Kennedy,Moonlight Kiss,31,16,9,,,,
36,down,Canned Heat,Goin' Up the Country,32,5,9,,,,
37,down,Larry Carlton & Robben Ford,That Road,33,19,9,,,,
38,down,Owen Campbell,Sunshine Road,34,21,9,,,,
39,up,The Rolling Stones,Hate to See You Go,53,32,2,,,,
40,down,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,9,,,,
41,down,Larry Carlton & Robben Ford,Nm Blues 08,36,5,9,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,24,9,,,,
43,down,Otis Taylor,Ten Million Slaves,39,6,9,,,,
44,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",41,4,9,,,,
45,down,Larry Carlton & Robben Ford,Rio Samba,42,27,9,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,5,9,,,,
47,down,Edna Kerenza,Time for You Forever,44,36,7,,,,
48,down,Edna Kerenza,Every Day You Are Happy,45,37,7,,,,
49,-,Omar,There's Nothing Like This,-,5,1,,,,
50,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",46,34,9,,,,
51,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,10,9,,,,
52,down,Ray Charles,Hit the Road Jack,48,30,9,,,,
53,down,Buddy Guy,"Damn Right, I've Got the Blues",49,8,9,,,,
54,down,Eric Clapton,Sweet Home Chicago,50,38,9,,,,
55,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",51,31,9,,,,
56,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",52,32,9,,,,
57,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,33,9,,,,
58,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,34,9,,,,
59,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,35,9,,,,
60,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,36,9,,,,
61,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,37,9,,,,
62,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,38,9,,,,
63,down,Gary Moore,Parisienne Walkways (Live),60,4,9,,,,
64,down,Larry Carlton & Robben Ford,Amen AC,61,40,9,,,,
65,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,41,9,,,,
66,down,Larry Carlton & Robben Ford,Cold Gold,63,42,9,,,,
67,down,Larry Carlton & Robben Ford,Monty,65,43,9,,,,
68,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,8,9,,,,
69,down,Jimi Hendrix,Voodoo Chile Blues,67,44,9,,,,
70,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),69,57,9,,,,
71,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),70,56,9,,,,
72,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),71,57,9,,,,
73,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),72,5,9,,,,
74,down,Joe Bonamassa,Different Shades of Blue,73,47,9,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',88,5,6,,,,
76,down,Etta James,Something's Got a Hold on Me,74,8,8,,,,
77,down,B.B. King,The Thrill Is Gone,75,61,9,,,,
78,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),76,14,8,,,,
79,down,Eric Clapton,Layla (Live At Hammersmith Odeon),77,67,8,,,,
80,down,Joe Bonamassa,No Good Place for the Lonely,78,49,7,,,,
81,down,Tedeschi Trucks Band,Part of Me,79,12,7,,,,
82,down,Joe Bonamassa,Sloe Gin,80,65,7,,,,
83,down,"Bobby ""Blue"" Bland",Members Only,81,68,7,,,,
84,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),82,69,7,,,,
85,-,オマー,There's Nothing Like This (Remix),-,4,1,,,,
86,down,B.B. King,Introductions (Live In Cook County Jail/1970),83,70,7,,,,
87,down,Joe Bonamassa,Drive,84,6,7,,,,
88,down,Eric Clapton & B.B. King,Hold On I'm Coming,85,73,7,,,,
89,down,Joe Bonamassa,The Ballad of John Henry,86,74,7,,,,
90,down,Gary Moore,Midnight Blues,87,7,7,,,,
91,down,Canned Heat,Let's Work Together,89,11,7,,,,
92,down,Hugh Laurie,St James Infirmary,90,77,7,,,,
93,down,Jimi Hendrix,Born Under a Bad Sign,91,78,7,,,,
94,up,Jack White,Fly Farm Blues,97,79,7,,,,
95,up,Gary B.B. Coleman,The Sky Is Crying,98,9,5,,,,
96,up,Etta James,Purple Rain,100,27,6,,,,
97,-,Eric Clapton,Sweet Home Chicago,-,83,3,,,,
98,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,84,3,,,,
99,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,2,,,,
100,-,Tiger Hu,愛不得 恨不得 捨不得,-,85,2,,,,
