Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,76,,,,
2,up,Mary,Wae,2,1,76,,,,
3,up,Etta James,At Last,7,2,76,,,,
4,up,Brutha White,Young Man Blues,48,4,2,,,,
5,up,Jack & Rai,Tryin',6,2,76,,,,
6,-,Tony Joe White,Don't Steal My Love,-,6,1,,,,
7,up,Gary Moore,Still Got the Blues (For You),12,4,76,,,,
8,-,Sonny Terry & Brownie McGhee,"Corn Bread, Peas and Black Molasses",-,8,1,,,,
9,-,Albert King,I'll Play the Blues for You,-,3,3,,,,
10,-,Tony Joe White,Soul Francisco,-,10,1,,,,
11,up,オマー,There's Nothing Like This (Remix),14,4,30,,,,
12,-,The Outlaw Blues Band,Deep Gully,-,5,1,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,3,76,,,,
14,-,Tony Joe White,Willie and Laura Mae Jones,-,14,1,,,,
15,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,15,1,,,,
16,up,Dorothy Moore,Misty Blue,19,2,76,,,,
17,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,30,12,7,,,,
18,up,Canned Heat,On the Road Again,20,4,76,,,,
19,up,The Rolling Stones,Ride 'Em On Down,21,6,76,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,22,5,76,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,3,76,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,76,,,,
23,up,Buddy Guy,Mustang Sally,26,8,76,,,,
24,up,Etta James,A Sunday Kind of Love,37,4,76,,,,
25,down,"Charlie Hunter, Sam Fribush & Geoff Clapp",We Must Be in Love,18,18,2,,,,
26,up,Joe Bonamassa,Blues Deluxe,28,11,76,,,,
27,up,The Blues Brothers,Soul Man,29,3,75,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,5,76,,,,
29,up,Six Def,I'm the King,33,14,76,,,,
30,up,Mark Bishop,I Don't Know How You Heard One Voice,41,30,2,,,,
31,up,Cold Cherry,Growing Pain2 (Inst.),34,5,76,,,,
32,up,Mark Bishop,The Nail That Nobody Saw,44,32,2,,,,
33,up,Canned Heat,Goin' Up the Country,35,5,75,,,,
34,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),36,15,76,,,,
35,up,Bap Kennedy,Moonlight Kiss,38,16,76,,,,
36,up,Otis Taylor,Ten Million Slaves,39,6,76,,,,
37,up,Larry Carlton & Robben Ford,That Road,40,19,76,,,,
38,up,Owen Campbell,Sunshine Road,42,21,76,,,,
39,up,Larry Carlton & Robben Ford,I Put a Spell on You,45,23,76,,,,
40,up,Larry Carlton & Robben Ford,Nm Blues 08,47,5,76,,,,
41,down,Lianne La Havas,I Say A Little Prayer (Live),27,27,2,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,24,76,,,,
43,up,Jonny Lang,Lie to Me,50,4,64,,,,
44,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",51,4,76,,,,
45,up,Larry Carlton & Robben Ford,Rio Samba,52,27,76,,,,
46,up,Buddy Guy,"Damn Right, I've Got the Blues",53,8,75,,,,
47,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",64,34,76,,,,
48,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),54,10,76,,,,
49,up,Chuck Berry,Route 66,55,35,42,,,,
50,up,Ray Charles,Hit the Road Jack,56,30,76,,,,
51,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,8,76,,,,
52,up,Eric Clapton,Sweet Home Chicago,58,38,76,,,,
53,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",59,31,76,,,,
54,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",61,32,76,,,,
55,down,Ghalia Volt,It Hurts Me Too,3,3,2,,,,
56,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",62,33,76,,,,
57,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",63,34,76,,,,
58,down,Ghalia Volt,Reap What You Sow,4,4,2,,,,
59,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",65,35,76,,,,
60,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",67,36,76,,,,
61,down,Ghalia Volt,Evil Thoughts (feat. Monster Mike Welch),9,9,2,,,,
62,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",68,37,76,,,,
63,down,Ghalia Volt,Espìritu Papàgo (feat. Dean Zucchero),11,11,2,,,,
64,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",69,38,76,,,,
65,up,Gary Moore,Parisienne Walkways (Live),86,4,74,,,,
66,up,Larry Carlton & Robben Ford,Amen AC,70,40,76,,,,
67,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,71,41,76,,,,
68,up,Larry Carlton & Robben Ford,Cold Gold,72,42,76,,,,
69,up,Larry Carlton & Robben Ford,Monty,73,43,75,,,,
70,up,Jimi Hendrix,Voodoo Chile Blues,74,44,75,,,,
71,up,B.B. King & Van Morrison,Early In The Morning,75,5,46,,,,
72,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),82,57,73,,,,
73,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),76,56,73,,,,
74,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),77,57,72,,,,
75,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),79,5,72,,,,
76,up,Joe Bonamassa,Different Shades of Blue,80,47,72,,,,
77,up,Chicken Shack,I'd Rather Go Blind,81,5,67,,,,
78,up,Howlin' Wolf,Smokestack Lightnin',99,5,31,,,,
79,up,Etta James,Something's Got a Hold on Me,92,8,66,,,,
80,up,B.B. King,The Thrill Is Gone,84,61,71,,,,
81,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),87,14,69,,,,
82,up,Joe Bonamassa,No Good Place for the Lonely,88,49,68,,,,
83,up,Gary Moore,Midnight Blues,93,7,64,,,,
84,up,Tedeschi Trucks Band,Part of Me,100,12,68,,,,
85,down,The Reverend Peyton's Big Damn Band & Dom Flemons,Shake Your Money Maker (feat. Steve Cropper & Scot Sutherland),13,13,2,,,,
86,-,Blues Delight,Slightly Hung Over,-,3,6,,,,
87,-,Li Ling Yu,Tian Zhu Shao Nv,-,10,1,,,,
88,-,Joe Bonamassa,Sloe Gin,-,65,67,,,,
89,down,Robert Johnson,Hellhound On My Trail,5,5,7,,,,
90,-,"Bobby ""Blue"" Bland",Members Only,-,68,67,,,,
91,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,69,65,,,,
92,down,Robert Johnson,Walkin' Blues,10,10,2,,,,
93,down,Robert Johnson,Come On In My Kitchen (Alternate Take),8,8,4,,,,
94,down,Tong Li,Love Is Perfect,16,16,3,,,,
95,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,70,64,,,,
96,down,Bobby Bland,Ain't No Love In the Heart of the City,89,3,56,,,,
97,-,Joe Bonamassa,Drive,-,6,62,,,,
98,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),15,13,3,,,,
99,down,Amos Milburn & His Aladdin Chickenshackers,"One Scotch, One Bourbon, One Beer",23,23,3,,,,
100,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,73,62,,,,
