Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,80,,,,
2,up,Mary,Wae,3,1,80,,,,
3,up,Etta James,At Last,8,2,80,,,,
4,up,Zhou Shen,Monologue,85,3,4,,,,
5,up,Jack & Rai,Tryin',11,2,80,,,,
6,up,Gary Moore,Still Got the Blues (For You),12,4,80,,,,
7,up,オマー,There's Nothing Like This (Remix),13,4,34,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,80,,,,
9,up,Eric Clapton & Jimmy Page,Miles Road,47,9,2,,,,
10,up,Dorothy Moore,Misty Blue,15,2,80,,,,
11,up,Canned Heat,On the Road Again,16,4,80,,,,
12,up,The Savoy Brown Blues Band,Cold Blooded Woman,53,12,2,,,,
13,up,The Rolling Stones,Ride 'Em On Down,18,6,80,,,,
14,up,Eric Clapton,Snake Drive,62,14,2,,,,
15,up,Eric Clapton,Tribute to Elmore,66,15,2,,,,
16,-,Joe Bonamassa,Sloe Gin (Live),-,16,1,,,,
17,up,Eric Clapton,West Coast Idea,71,17,2,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,19,5,80,,,,
19,up,Eric Clapton & Jimmy Page,Freight Loader,75,19,2,,,,
20,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,20,1,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,80,,,,
22,up,Rod Stewart,So Much to Say,79,22,2,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,6,80,,,,
24,down,Buddy Guy,Mustang Sally,22,8,80,,,,
25,up,Piano Red,Red's Blues,81,25,2,,,,
26,down,Etta James,A Sunday Kind of Love,23,4,80,,,,
27,down,Joe Bonamassa,Blues Deluxe,24,11,80,,,,
28,down,The Blues Brothers,Soul Man,25,3,79,,,,
29,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,5,80,,,,
30,down,Mick Clarke,Settle on It,2,2,2,,,,
31,down,Six Def,I'm the King,27,14,80,,,,
32,up,B.B. King,The Thrill Is Gone,93,15,5,,,,
33,down,Cold Cherry,Growing Pain2 (Inst.),28,5,80,,,,
34,down,Canned Heat,Goin' Up the Country,29,5,79,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,80,,,,
36,down,Bap Kennedy,Moonlight Kiss,31,16,80,,,,
37,down,Otis Taylor,Ten Million Slaves,32,6,80,,,,
38,down,Larry Carlton & Robben Ford,That Road,33,19,80,,,,
39,down,Eddie Taylor Jr.,Stop Breaking Down,4,4,3,,,,
40,down,Owen Campbell,Sunshine Road,34,21,80,,,,
41,down,Rainer Baumann Band,Meet Me (feat. Roger Chapman),5,5,3,,,,
42,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",6,6,3,,,,
43,down,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,80,,,,
44,down,Larry Carlton & Robben Ford,Nm Blues 08,36,5,80,,,,
45,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,24,80,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,98,3,60,,,,
47,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,5,78,,,,
48,down,Jonny Lang,Lie to Me,39,4,68,,,,
49,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",40,4,80,,,,
50,down,Larry Carlton & Robben Ford,Rio Samba,41,27,80,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",42,8,79,,,,
52,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",43,34,80,,,,
53,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),44,10,80,,,,
54,down,Ray Charles,Hit the Road Jack,45,30,80,,,,
55,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,8,80,,,,
56,down,Gary B.B. Coleman,St. James Infirmary,7,7,3,,,,
57,down,Eric Clapton,Sweet Home Chicago,48,38,80,,,,
58,down,Gary BB Coleman,The Sky Is Crying,9,9,3,,,,
59,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",49,31,80,,,,
60,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",50,32,80,,,,
61,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,80,,,,
62,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,80,,,,
63,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,35,80,,,,
64,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,36,80,,,,
65,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,37,80,,,,
66,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,38,80,,,,
67,down,Gary Moore,Parisienne Walkways (Live),58,4,78,,,,
68,down,Larry Carlton & Robben Ford,Amen AC,59,40,80,,,,
69,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,41,80,,,,
70,down,Larry Carlton & Robben Ford,Cold Gold,61,42,80,,,,
71,down,Larry Carlton & Robben Ford,Monty,63,43,79,,,,
72,down,Jimi Hendrix,Voodoo Chile Blues,64,44,79,,,,
73,down,B.B. King & Van Morrison,Early In The Morning,65,5,50,,,,
74,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),67,57,77,,,,
75,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),68,56,77,,,,
76,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),69,57,76,,,,
77,down,Michael Cretu,Love Me,10,10,3,,,,
78,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),70,5,76,,,,
79,down,Joe Bonamassa,Different Shades of Blue,72,47,76,,,,
80,down,Gary Moore,Still Got the Blues (Live),73,18,3,,,,
81,down,Chicken Shack,I'd Rather Go Blind,74,5,71,,,,
82,down,Howlin' Wolf,Smokestack Lightnin',76,5,35,,,,
83,up,Etta James,Something's Got a Hold on Me,83,8,69,,,,
84,down,B.B. King,The Thrill Is Gone,77,61,75,,,,
85,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),78,14,73,,,,
86,down,Joe Bonamassa,No Good Place for the Lonely,84,49,72,,,,
87,down,Gary Moore,Midnight Blues,86,7,68,,,,
88,down,Tedeschi Trucks Band,Part of Me,87,12,72,,,,
89,down,Joe Bonamassa,Sloe Gin,88,65,71,,,,
90,down,Gary B.B. Coleman,The Sky Is Crying,89,9,44,,,,
91,down,"Bobby ""Blue"" Bland",Members Only,90,68,71,,,,
92,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),91,69,69,,,,
93,down,B.B. King,Introductions (Live In Cook County Jail/1970),92,70,68,,,,
94,up,Joe Bonamassa,Drive,99,6,66,,,,
95,down,Rainer Baumann Band,I'm a Love You (feat. Roger Chapman),17,17,2,,,,
96,up,Eric Clapton & B.B. King,Hold On I'm Coming,100,73,66,,,,
97,-,Joe Bonamassa,The Ballad of John Henry,-,74,62,,,,
98,-,Canned Heat,Let's Work Together,-,11,59,,,,
99,-,Gary Moore,The Thrill Is Gone (Live),-,9,2,,,,
100,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,7,25,,,,
