Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,33,,,,
2,up,Mary,Wae,3,1,33,,,,
3,up,King Floyd,Hard to Handle,53,3,2,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,4,,,,
5,up,Rob Tognoni,Superficial,46,5,2,,,,
6,up,Etta James,At Last,19,2,33,,,,
7,up,Jack & Rai,Tryin',9,2,33,,,,
8,up,Otis Taylor,Ten Million Slaves,16,6,33,,,,
9,-,John Lee Hooker,Annie Mae,-,9,1,,,,
10,up,Gary Moore,Still Got the Blues (For You),13,4,33,,,,
11,up,Dorothy Moore,Misty Blue,21,2,33,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,22,3,33,,,,
13,up,The Rolling Stones,Ride 'Em On Down,23,6,33,,,,
14,up,Oliver Nelson,Teenie's Blues,59,14,2,,,,
15,up,Canned Heat,On the Road Again,24,4,33,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,26,5,33,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,33,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,6,33,,,,
19,up,Buddy Guy,Mustang Sally,29,8,33,,,,
20,up,Etta James,A Sunday Kind of Love,30,4,33,,,,
21,up,Joe Bonamassa,Blues Deluxe,31,11,33,,,,
22,up,The Blues Brothers,Soul Man,32,3,32,,,,
23,down,Jimmy Witherspoon,When the Lights Go Out,2,2,3,,,,
24,up,Six Def,I'm the King,33,14,33,,,,
25,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,5,33,,,,
26,up,Cold Cherry,Growing Pain2 (Inst.),35,5,33,,,,
27,up,Canned Heat,Goin' Up the Country,36,5,32,,,,
28,-,Ridz Razali,Have You Ever,-,13,1,,,,
29,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),37,15,33,,,,
30,up,Bap Kennedy,Moonlight Kiss,38,16,33,,,,
31,up,Larry Carlton & Robben Ford,That Road,39,19,33,,,,
32,up,Owen Campbell,Sunshine Road,40,21,33,,,,
33,up,Larry Carlton & Robben Ford,I Put a Spell on You,41,23,33,,,,
34,up,Larry Carlton & Robben Ford,Nm Blues 08,42,5,33,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,24,33,,,,
36,up,Jonny Lang,Lie to Me,44,4,21,,,,
37,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",47,4,33,,,,
38,up,Larry Carlton & Robben Ford,Rio Samba,48,27,33,,,,
39,down,John Lee Hooker,Boom Boom,7,3,5,,,,
40,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,5,33,,,,
41,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",62,34,33,,,,
42,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),50,10,33,,,,
43,up,Ray Charles,Hit the Road Jack,51,30,33,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",52,8,33,,,,
45,up,Eric Clapton,Sweet Home Chicago,54,38,33,,,,
46,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",55,31,33,,,,
47,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",56,32,33,,,,
48,down,R.L. Burnside,Out on the Road,11,11,2,,,,
49,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",57,33,33,,,,
50,down,R.L. Burnside,Over the Hill,15,15,2,,,,
51,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",58,34,33,,,,
52,down,R.L. Burnside,Miss Maybelle,20,20,2,,,,
53,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",60,35,33,,,,
54,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",61,36,33,,,,
55,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",63,37,33,,,,
56,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,3,1,,,,
57,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",65,38,33,,,,
58,up,Gary Moore,Parisienne Walkways (Live),66,4,33,,,,
59,up,Larry Carlton & Robben Ford,Amen AC,67,40,33,,,,
60,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,68,41,33,,,,
61,up,Larry Carlton & Robben Ford,Cold Gold,69,42,33,,,,
62,up,Larry Carlton & Robben Ford,Monty,70,43,33,,,,
63,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),71,8,33,,,,
64,up,Jimi Hendrix,Voodoo Chile Blues,72,44,33,,,,
65,up,B.B. King & Sheryl Crow,Need Your Love So Bad,73,61,4,,,,
66,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),81,57,31,,,,
67,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),74,56,31,,,,
68,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),75,57,31,,,,
69,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),76,5,31,,,,
70,up,Joe Bonamassa,Different Shades of Blue,77,47,31,,,,
71,up,Etta James,Something's Got a Hold on Me,87,8,29,,,,
72,up,B.B. King,The Thrill Is Gone,78,61,31,,,,
73,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),79,14,29,,,,
74,up,Joe Bonamassa,No Good Place for the Lonely,80,49,28,,,,
75,up,Tedeschi Trucks Band,Part of Me,85,12,28,,,,
76,up,Joe Bonamassa,Sloe Gin,86,65,28,,,,
77,down,Dion,Bam Bang Boom (feat. Billy F Gibbons),10,10,2,,,,
78,-,Climax Blues Band,Hey Baby Everything's Gonna Be Alright Yeh Yeh Yeh,-,4,1,,,,
79,up,"Bobby ""Blue"" Bland",Members Only,90,68,28,,,,
80,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),92,69,28,,,,
81,up,B.B. King,Introductions (Live In Cook County Jail/1970),93,70,28,,,,
82,up,Bobby Bland,Ain't No Love In the Heart of the City,95,3,18,,,,
83,-,Brittany Howard,He Loves Me,-,5,1,,,,
84,down,Record Audio Inc.,My Hero in My Dream,5,5,2,,,,
85,down,Record Audio Inc.,Love Catastrophe,6,6,2,,,,
86,down,Record Audio Inc.,Little Princess,8,8,2,,,,
87,up,Joe Bonamassa,Drive,96,6,27,,,,
88,-,Brittany Howard,Stay High,-,9,3,,,,
89,down,Brother Bones & His Shadows,Sweet Georgia Brown,17,14,3,,,,
90,up,Eric Clapton & B.B. King,Hold On I'm Coming,98,73,27,,,,
91,up,Joe Bonamassa,The Ballad of John Henry,100,74,25,,,,
92,down,Rory Gallagher,I Wonder Who (Live),12,12,3,,,,
93,down,Chicken Shack,Going Down,14,14,3,,,,
94,down,Chicken Shack,The Way It Is,18,18,3,,,,
95,down,Chicken Shack,I'd Rather Go Blind,25,5,26,,,,
96,down,B.B. King & Van Morrison,Early In The Morning,45,5,4,,,,
97,-,Gary Moore,Midnight Blues,-,7,24,,,,
98,-,Canned Heat,Let's Work Together,-,11,24,,,,
99,-,Hugh Laurie,St James Infirmary,-,77,23,,,,
100,-,Jimi Hendrix,Born Under a Bad Sign,-,78,21,,,,
