Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,2,1,35,,,,
2,down,Gary Moore,Still Got the Blues,1,1,35,,,,
3,up,Etta James,At Last,8,2,35,,,,
4,-,Gene Krupa,Full Dress Hop,-,4,1,,,,
5,-,Sister Rosetta Tharpe,"Take My Hand, Precious Lord",-,5,1,,,,
6,up,Jack & Rai,Tryin',11,2,35,,,,
7,up,Gary Moore,Midnight Blues,86,7,26,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,8,35,,,,
9,up,Gary Moore,Still Got the Blues (For You),15,4,35,,,,
10,up,Cristina Vane,Shape Shifter,90,10,2,,,,
11,up,Cristina Vane,Orange Grove Blues,91,11,2,,,,
12,up,Dorothy Moore,Misty Blue,18,2,35,,,,
13,up,Gary Moore,As the Years Go Passing By,89,13,2,,,,
14,up,The Rolling Stones,Ride 'Em On Down,20,6,35,,,,
15,up,Cristina Vane,Troubled Sleep,92,15,2,,,,
16,up,Canned Heat,On the Road Again,21,4,35,,,,
17,up,Wai Lap Wu,The Memory,95,17,2,,,,
18,up,Cristina Vane,Wiser,93,18,2,,,,
19,up,Cristina Vane,Restless,94,19,2,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,22,5,35,,,,
21,-,The Animals,I'm Mad Again,-,21,1,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,35,,,,
23,up,Robert Johnson,Cross Road Blues (Alternate Take),96,23,2,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,35,,,,
25,up,Willy DeVille,Heaven Stood Still,64,25,2,,,,
26,up,Buddy Guy,Mustang Sally,26,8,35,,,,
27,up,Etta James,A Sunday Kind of Love,27,4,35,,,,
28,up,Joe Bonamassa,Blues Deluxe,28,11,35,,,,
29,up,The Blues Brothers,Soul Man,29,3,34,,,,
30,up,Six Def,I'm the King,30,14,35,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,5,35,,,,
32,up,Cold Cherry,Growing Pain2 (Inst.),33,5,35,,,,
33,up,Canned Heat,Goin' Up the Country,34,5,34,,,,
34,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,15,35,,,,
35,up,Bap Kennedy,Moonlight Kiss,36,16,35,,,,
36,up,Larry Carlton & Robben Ford,That Road,37,19,35,,,,
37,up,Owen Campbell,Sunshine Road,38,21,35,,,,
38,down,Otis Taylor,Ten Million Slaves,31,6,35,,,,
39,up,Larry Carlton & Robben Ford,I Put a Spell on You,39,23,35,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,2,6,,,,
41,down,Larry Carlton & Robben Ford,Nm Blues 08,40,5,35,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,24,35,,,,
43,up,Jonny Lang,Lie to Me,43,4,23,,,,
44,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",44,4,35,,,,
45,up,Larry Carlton & Robben Ford,Rio Samba,45,27,35,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,5,35,,,,
47,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",47,34,35,,,,
48,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),48,10,35,,,,
49,up,Ray Charles,Hit the Road Jack,49,30,35,,,,
50,up,Buddy Guy,"Damn Right, I've Got the Blues",50,8,35,,,,
51,up,Eric Clapton,Sweet Home Chicago,51,38,35,,,,
52,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",52,31,35,,,,
53,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",53,32,35,,,,
54,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,33,35,,,,
55,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,34,35,,,,
56,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,35,35,,,,
57,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,36,35,,,,
58,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,37,35,,,,
59,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,38,35,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,6,3,35,,,,
61,down,Gary Moore,Parisienne Walkways (Live),60,4,35,,,,
62,down,Larry Carlton & Robben Ford,Amen AC,61,40,35,,,,
63,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,41,35,,,,
64,down,Larry Carlton & Robben Ford,Cold Gold,63,42,35,,,,
65,up,Larry Carlton & Robben Ford,Monty,65,43,35,,,,
66,up,Jimi Hendrix,Voodoo Chile Blues,68,44,35,,,,
67,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),70,57,33,,,,
68,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),71,56,33,,,,
69,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),72,57,33,,,,
70,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),73,5,33,,,,
71,up,Joe Bonamassa,Different Shades of Blue,74,47,33,,,,
72,down,Mighty Mo Rodgers,We in a Sci-Fi Movie,3,3,3,,,,
73,up,Chicken Shack,I'd Rather Go Blind,75,5,28,,,,
74,down,Climax Blues Band,Hey Baby Everything's Gonna Be Alright Yeh Yeh Yeh,4,4,3,,,,
75,down,Brittany Howard,He Loves Me,5,5,3,,,,
76,-,Chuck Berry,Route 66,-,35,15,,,,
77,up,B.B. King,The Thrill Is Gone,77,61,33,,,,
78,down,B.B. King & Eric Clapton,Help the Poor,9,9,2,,,,
79,down,B.B. King & Eric Clapton,Ten Long Years,10,10,2,,,,
80,up,B.B. King & Van Morrison,Early In The Morning,97,5,6,,,,
81,down,Willy DeVille,Storybook Love,12,12,2,,,,
82,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),78,14,31,,,,
83,down,Joe Bonamassa,No Good Place for the Lonely,79,49,30,,,,
84,down,米弟華特,Mannish Boy,14,6,2,,,,
85,down,Tedeschi Trucks Band,Part of Me,80,12,30,,,,
86,down,Ridz Razali,Have You Ever,13,13,3,,,,
87,down,Joe Bonamassa,Sloe Gin,81,65,30,,,,
88,down,"Bobby ""Blue"" Bland",Members Only,82,68,30,,,,
89,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),83,69,30,,,,
90,down,B.B. King,Introductions (Live In Cook County Jail/1970),84,70,30,,,,
91,down,Bobby Bland,Ain't No Love In the Heart of the City,85,3,20,,,,
92,down,Joe Bonamassa,Drive,87,6,29,,,,
93,down,Brittany Howard,Stay High,19,9,5,,,,
94,down,Eric Clapton & B.B. King,Hold On I'm Coming,88,73,29,,,,
95,down,B.B. King & Sheryl Crow,Need Your Love So Bad,69,61,6,,,,
96,down,Muddy Waters,Baby Please Don't Go (Live),16,16,2,,,,
97,down,Muddy Waters,I'm Your Hoochie Coochie Man,17,17,2,,,,
98,down,John Lee Hooker,Annie Mae,24,9,3,,,,
99,down,Etta James,Something's Got a Hold on Me,76,8,31,,,,
100,down,Joe Bonamassa,The Ballad of John Henry,98,74,27,,,,
