Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,128,,,,
2,up,Mary,Wae,2,1,128,,,,
3,-,R.L. Burnside,Goin' Down South,-,3,1,,,,
4,-,R.L. Burnside,Jumper on the Line,-,4,1,,,,
5,down,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,19,,,,
6,down,Etta James,At Last,3,2,128,,,,
7,down,Jack & Rai,Tryin',6,2,128,,,,
8,up,Gary Moore,Still Got the Blues (For You),9,4,128,,,,
9,up,オマー,There's Nothing Like This (Remix),11,4,82,,,,
10,-,Elvis Presley,That's All Right Mama,-,10,1,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,128,,,,
12,-,Jerry Lee Lewis,Save the Last Dance for Me,-,12,1,,,,
13,up,Dorothy Moore,Misty Blue,16,2,128,,,,
14,up,Canned Heat,On the Road Again,18,4,128,,,,
15,up,The Rolling Stones,Ride 'Em On Down,20,6,128,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,22,5,128,,,,
17,up,Etta James,A Sunday Kind of Love,38,4,128,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,128,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,6,128,,,,
20,up,Buddy Guy,Mustang Sally,31,8,128,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,5,127,,,,
22,up,Joe Bonamassa,Blues Deluxe,35,11,128,,,,
23,up,The Blues Brothers,Soul Man,36,3,127,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),37,5,128,,,,
25,up,Six Def,I'm the King,39,14,128,,,,
26,up,B.B. King,The Thrill Is Gone,40,15,15,,,,
27,up,Canned Heat,Goin' Up the Country,41,5,127,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,15,128,,,,
29,up,Bap Kennedy,Moonlight Kiss,43,16,128,,,,
30,-,Sister Rosetta Tharpe,"Shout, Sister, Shout (Live)",-,13,1,,,,
31,up,Otis Taylor,Ten Million Slaves,44,6,128,,,,
32,up,Larry Carlton & Robben Ford,That Road,46,19,128,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,47,5,126,,,,
34,up,Owen Campbell,Sunshine Road,48,21,128,,,,
35,-,Sister Rosetta Tharpe & Lucky Millinder and His Orchestra,"Shout, Sister, Shout! (Single Version)",-,17,1,,,,
36,up,Larry Carlton & Robben Ford,I Put a Spell on You,49,23,128,,,,
37,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,24,128,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,5,126,,,,
39,up,Jonny Lang,Lie to Me,45,4,116,,,,
40,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",52,4,128,,,,
41,-,Qu Xiaobing,Two Forgot,-,15,1,,,,
42,up,Larry Carlton & Robben Ford,Rio Samba,53,27,128,,,,
43,up,Buddy Guy,"Damn Right, I've Got the Blues",54,8,127,,,,
44,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",55,34,128,,,,
45,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),66,10,128,,,,
46,up,Ray Charles,Hit the Road Jack,56,30,128,,,,
47,up,DAN HILL,Never Thought,57,5,37,,,,
48,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),58,5,124,,,,
49,up,Eric Clapton,Sweet Home Chicago,59,38,128,,,,
50,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",60,31,128,,,,
51,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",61,32,128,,,,
52,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",62,33,128,,,,
53,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",63,34,128,,,,
54,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",64,35,128,,,,
55,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",65,36,128,,,,
56,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",67,37,128,,,,
57,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",68,38,128,,,,
58,up,Gary Moore,Parisienne Walkways (Live),69,4,124,,,,
59,up,Gary Moore,Still Got the Blues (Live),71,18,51,,,,
60,down,Skip James,I'm so Glad,5,5,2,,,,
61,down,Skip James,Cypress Grove,7,7,2,,,,
62,down,Skip James,All Night Long,8,8,2,,,,
63,down,Skip James,Special Rider Blues,10,10,2,,,,
64,down,Skip James,Hard Times Killing Floor Blues,12,12,2,,,,
65,down,Kerri Simpson,Confessin the Blues,13,13,2,,,,
66,down,Kerri Simpson,Homeless Blues,15,15,2,,,,
67,down,Kerri Simpson,Going Home,17,17,2,,,,
68,down,Kerri Simpson,Times Getting Tougher Than Tough,19,19,2,,,,
69,down,Kerri Simpson,I'm Going to Make It Somehow,21,21,2,,,,
70,up,Larry Carlton & Robben Ford,Amen AC,72,40,128,,,,
71,down,Kerri Simpson,Got Love If You Want It,23,23,2,,,,
72,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,74,41,128,,,,
73,up,Larry Carlton & Robben Ford,Cold Gold,78,42,128,,,,
74,up,Larry Carlton & Robben Ford,Monty,79,43,127,,,,
75,up,Jimi Hendrix,Voodoo Chile Blues,80,44,127,,,,
76,down,Skip James,Careless Love,24,24,2,,,,
77,up,B.B. King & Van Morrison,Early In The Morning,81,5,98,,,,
78,down,Skip James,Catfish Blues,25,25,2,,,,
79,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),82,57,125,,,,
80,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),85,56,125,,,,
81,down,Skip James,Sick Bed Blues,26,26,2,,,,
82,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),86,57,124,,,,
83,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),87,14,121,,,,
84,down,Skip James,22-20 Blues,28,28,2,,,,
85,up,Joe Bonamassa,Different Shades of Blue,92,47,123,,,,
86,down,Skip James,Worried Blues,30,30,2,,,,
87,down,Skip James,Look At the People Standing At the Judgement,32,32,2,,,,
88,down,Skip James,Devil Got My Woman,33,31,2,,,,
89,-,Gary B.B. Coleman,The Sky Is Crying,-,9,87,,,,
90,-,Chicken Shack,I'd Rather Go Blind,-,5,117,,,,
