Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,144,,,,
2,up,Mary,Wae,2,1,144,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,33,,,,
4,up,Etta James,At Last,4,2,144,,,,
5,up,Jack & Rai,Tryin',5,2,144,,,,
6,up,Robert Finley,Country Boy,75,6,2,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,4,144,,,,
8,up,オマー,There's Nothing Like This (Remix),8,4,97,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,144,,,,
10,up,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",Swingin' On C,49,10,2,,,,
11,down,Dorothy Moore,Misty Blue,10,2,144,,,,
12,down,Canned Heat,On the Road Again,11,4,144,,,,
13,up,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",The Father Jumps,57,13,2,,,,
14,up,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",Easy Rhythm,65,14,2,,,,
15,down,The Rolling Stones,Ride 'Em On Down,13,6,142,,,,
16,up,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",Rhythm Sundae,69,16,2,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,14,5,144,,,,
18,down,Etta James,A Sunday Kind of Love,15,4,143,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,144,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,144,,,,
21,down,Buddy Guy,Mustang Sally,18,8,144,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,19,5,143,,,,
23,down,Joe Bonamassa,Blues Deluxe,20,11,144,,,,
24,down,The Blues Brothers,Soul Man,21,3,143,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),23,5,144,,,,
26,down,Six Def,I'm the King,24,14,144,,,,
27,down,Canned Heat,Goin' Up the Country,25,5,143,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,15,144,,,,
29,down,Bap Kennedy,Moonlight Kiss,27,16,144,,,,
30,down,Otis Taylor,Ten Million Slaves,28,6,144,,,,
31,down,Larry Carlton & Robben Ford,That Road,29,19,144,,,,
32,down,Larry Carlton & Robben Ford,Nm Blues 08,31,5,142,,,,
33,down,Owen Campbell,Sunshine Road,32,21,144,,,,
34,up,Jonny Lang,Lie to Me,34,4,130,,,,
35,up,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,144,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,24,144,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,142,,,,
38,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",38,4,144,,,,
39,up,Larry Carlton & Robben Ford,Rio Samba,39,27,144,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,8,143,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",41,8,143,,,,
42,down,Van Morrison,What's It Gonna Take?,22,22,2,,,,
43,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",42,34,143,,,,
44,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),43,10,143,,,,
45,down,Cui Jianghui,The Left Hand Refers to the Moon,12,12,2,,,,
46,up,Chuck Berry,Route 66,53,35,78,,,,
47,down,All Elite Wrestling,He's Gonna Try (Bonus Theme 2),30,30,2,,,,
48,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),44,5,139,,,,
49,down,All Elite Wrestling,Juicy (Instrumental Orange Cassidy Theme),33,33,2,,,,
50,down,Ray Charles,Hit the Road Jack,45,30,144,,,,
51,down,Eric Clapton,Sweet Home Chicago,46,38,143,,,,
52,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",47,31,143,,,,
53,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",48,32,143,,,,
54,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,33,143,,,,
55,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,34,143,,,,
56,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,35,143,,,,
57,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,36,143,,,,
58,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,37,143,,,,
59,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,38,143,,,,
60,down,Gary Moore,Parisienne Walkways (Live),58,4,137,,,,
61,down,Gary Moore,Still Got the Blues (Live),59,18,66,,,,
62,down,Larry Carlton & Robben Ford,Amen AC,60,40,143,,,,
63,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,61,41,143,,,,
64,down,Larry Carlton & Robben Ford,Cold Gold,62,42,143,,,,
65,down,Larry Carlton & Robben Ford,Monty,63,43,142,,,,
66,down,Jimi Hendrix,Voodoo Chile Blues,64,44,142,,,,
67,down,Chicken Shack,I'd Rather Go Blind,66,5,130,,,,
68,down,B.B. King & Van Morrison,Early In The Morning,67,5,110,,,,
69,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),68,57,138,,,,
70,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),70,56,138,,,,
71,down,Charlie Christian,Benny's Bugle (feat. Benny Goodman Sextet & Count Basie),6,6,2,,,,
72,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),71,57,137,,,,
73,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),72,14,134,,,,
74,down,Joe Bonamassa,Drive,73,6,94,,,,
75,down,Joe Bonamassa,Different Shades of Blue,74,47,137,,,,
