Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,65,,,,
2,up,Mary,Wae,2,1,65,,,,
3,up,Etta James,At Last,4,2,65,,,,
4,up,Jack & Rai,Tryin',6,2,65,,,,
5,up,Chocobo Band,The Skies Above,49,5,2,,,,
6,up,Chocobo Band,Cosmo Canyon,52,6,2,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,4,65,,,,
8,up,オマー,There's Nothing Like This (Remix),8,4,19,,,,
9,up,Chocobo Band,Eyes on Me,62,9,2,,,,
10,up,Chocobo Band,Swing de Chocobo,67,10,2,,,,
11,up,Chocobo Band,Vamo' Alla Flamenco,70,11,2,,,,
12,up,Chocobo Band,Suteki da Ne,75,12,2,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,65,,,,
14,up,Chocobo Band,Those Who Fight Further,80,14,2,,,,
15,down,Dorothy Moore,Misty Blue,10,2,65,,,,
16,up,Chocobo Band,Melodies of Life,84,16,2,,,,
17,down,Canned Heat,On the Road Again,11,4,65,,,,
18,up,Chocobo Band,Otherworld,87,18,2,,,,
19,down,The Rolling Stones,Ride 'Em On Down,12,6,65,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,13,5,65,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,65,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,65,,,,
23,down,Buddy Guy,Mustang Sally,17,8,65,,,,
24,down,Etta James,A Sunday Kind of Love,18,4,65,,,,
25,down,Joe Bonamassa,Blues Deluxe,19,11,65,,,,
26,down,The Blues Brothers,Soul Man,20,3,64,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,5,65,,,,
28,down,Six Def,I'm the King,22,14,65,,,,
29,down,Cold Cherry,Growing Pain2 (Inst.),23,5,65,,,,
30,down,Canned Heat,Goin' Up the Country,24,5,64,,,,
31,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,65,,,,
32,down,Bap Kennedy,Moonlight Kiss,26,16,65,,,,
33,down,Otis Taylor,Ten Million Slaves,27,6,65,,,,
34,down,Larry Carlton & Robben Ford,That Road,28,19,65,,,,
35,down,Owen Campbell,Sunshine Road,29,21,65,,,,
36,down,Larry Carlton & Robben Ford,I Put a Spell on You,30,23,65,,,,
37,down,Larry Carlton & Robben Ford,Nm Blues 08,31,5,65,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,24,65,,,,
39,down,Jonny Lang,Lie to Me,33,4,53,,,,
40,down,"Christone ""Kingfish"" Ingram",Empty Promises,3,3,3,,,,
41,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",34,4,65,,,,
42,down,Larry Carlton & Robben Ford,Rio Samba,35,27,65,,,,
43,down,Chuxx Morris,Dead Man Walking,14,14,2,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,5,65,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",37,8,64,,,,
46,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",38,34,65,,,,
47,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),39,10,65,,,,
48,down,Ray Charles,Hit the Road Jack,40,30,65,,,,
49,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,8,65,,,,
50,down,Eric Clapton,Sweet Home Chicago,43,38,65,,,,
51,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",44,31,65,,,,
52,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",45,32,65,,,,
53,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,33,65,,,,
54,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,34,65,,,,
55,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,35,65,,,,
56,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,36,65,,,,
57,-,Eric Bibb,Goin' Down Slow,-,7,1,,,,
58,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,37,65,,,,
59,down,Tomo Fujita,Orange Juice & Water,5,5,2,,,,
60,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,38,65,,,,
61,down,Gary Moore,Parisienne Walkways (Live),42,4,65,,,,
62,down,Larry Carlton & Robben Ford,Amen AC,54,40,65,,,,
63,-,Debbie Davies,That Lonesome Rave,-,8,1,,,,
64,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,55,41,65,,,,
65,down,Larry Carlton & Robben Ford,Cold Gold,56,42,65,,,,
66,down,Larry Carlton & Robben Ford,Monty,57,43,64,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,58,44,64,,,,
68,down,B.B. King & Van Morrison,Early In The Morning,59,5,35,,,,
69,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),60,57,62,,,,
70,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),61,56,62,,,,
71,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),63,57,61,,,,
72,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),64,5,61,,,,
73,down,Joe Bonamassa,Different Shades of Blue,65,47,61,,,,
74,down,Chicken Shack,I'd Rather Go Blind,66,5,56,,,,
75,-,Sonny Terry & Brownie McGhee,Blues for the Lowlands,-,10,1,,,,
76,up,Howlin' Wolf,Smokestack Lightnin',88,5,22,,,,
77,up,Etta James,Something's Got a Hold on Me,89,8,55,,,,
78,down,B.B. King,The Thrill Is Gone,68,61,60,,,,
79,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),69,14,58,,,,
80,-,Billy Childish & Dan Melchior,Bottom of the Sea,-,11,1,,,,
81,down,Joe Bonamassa,No Good Place for the Lonely,71,49,57,,,,
82,down,Gary Moore,Midnight Blues,72,7,53,,,,
83,down,Tedeschi Trucks Band,Part of Me,73,12,57,,,,
84,down,Joe Bonamassa,Sloe Gin,74,65,57,,,,
85,down,"Bobby ""Blue"" Bland",Members Only,76,68,57,,,,
86,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),77,69,56,,,,
87,down,B.B. King,Introductions (Live In Cook County Jail/1970),78,70,55,,,,
88,-,シュガー・パイ・デサント,Go Go Power,-,18,1,,,,
89,down,Bobby Bland,Ain't No Love In the Heart of the City,79,3,45,,,,
90,down,Joe Bonamassa,Drive,81,6,53,,,,
91,down,Eric Clapton & B.B. King,Hold On I'm Coming,82,73,53,,,,
92,down,Joe Bonamassa,The Ballad of John Henry,83,74,51,,,,
93,down,Canned Heat,Let's Work Together,85,11,49,,,,
94,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),86,7,16,,,,
95,-,Hans Theessink,St. James Infirmary,-,5,1,,,,
96,down,Hugh Laurie,St James Infirmary,90,77,47,,,,
97,down,Jimi Hendrix,Born Under a Bad Sign,91,78,43,,,,
98,down,Jack White,Fly Farm Blues,92,79,42,,,,
99,down,Seasick Steve,Walkin Man,93,11,27,,,,
100,down,Gary B.B. Coleman,The Sky Is Crying,94,9,37,,,,
