Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,145,,,,
2,up,Mary,Wae,2,1,145,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,34,,,,
4,up,Etta James,At Last,4,2,145,,,,
5,up,Jack & Rai,Tryin',5,2,145,,,,
6,up,Gary Moore,Still Got the Blues (For You),7,4,145,,,,
7,-,Peter Green Splinter Group,The Stumble (Live),-,7,1,,,,
8,up,オマー,There's Nothing Like This (Remix),8,4,98,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,145,,,,
10,up,Dorothy Moore,Misty Blue,11,2,145,,,,
11,-,Emika Jaki,"Tatsuro Yamashita - Loveland, Island",-,11,3,,,,
12,up,Canned Heat,On the Road Again,12,4,145,,,,
13,-,Howlin' Wolf,Spoonful,-,13,1,,,,
14,up,The Rolling Stones,Ride 'Em On Down,15,6,143,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,17,5,145,,,,
16,up,Etta James,A Sunday Kind of Love,18,4,144,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,145,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,145,,,,
19,up,Buddy Guy,Mustang Sally,21,8,145,,,,
20,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,144,,,,
21,up,Joe Bonamassa,Blues Deluxe,23,11,145,,,,
22,up,The Blues Brothers,Soul Man,24,3,144,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),25,5,145,,,,
24,up,Six Def,I'm the King,26,14,145,,,,
25,up,Canned Heat,Goin' Up the Country,27,5,144,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,15,145,,,,
27,up,Bap Kennedy,Moonlight Kiss,29,16,145,,,,
28,up,Otis Taylor,Ten Million Slaves,30,6,145,,,,
29,up,Larry Carlton & Robben Ford,That Road,31,19,145,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,32,5,143,,,,
31,up,Owen Campbell,Sunshine Road,33,21,145,,,,
32,up,Jonny Lang,Lie to Me,34,4,131,,,,
33,up,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,145,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,24,145,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,143,,,,
36,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",38,4,145,,,,
37,up,Larry Carlton & Robben Ford,Rio Samba,39,27,145,,,,
38,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,8,144,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",41,8,144,,,,
40,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",43,34,144,,,,
41,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,5,140,,,,
42,up,Ray Charles,Hit the Road Jack,50,30,145,,,,
43,up,Eric Clapton,Sweet Home Chicago,51,38,144,,,,
44,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",52,31,144,,,,
45,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",53,32,144,,,,
46,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,33,144,,,,
47,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),44,10,144,,,,
48,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,34,144,,,,
49,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,35,144,,,,
50,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,36,144,,,,
51,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,37,144,,,,
52,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,38,144,,,,
53,-,Jungle By Night,The Past Is History,-,12,1,,,,
54,up,Gary Moore,Parisienne Walkways (Live),60,4,138,,,,
55,up,Gary Moore,Still Got the Blues (Live),61,18,67,,,,
56,up,Larry Carlton & Robben Ford,Amen AC,62,40,144,,,,
57,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,63,41,144,,,,
58,up,Larry Carlton & Robben Ford,Cold Gold,64,42,144,,,,
59,up,Larry Carlton & Robben Ford,Monty,65,43,143,,,,
60,up,Jimi Hendrix,Voodoo Chile Blues,66,44,143,,,,
61,up,Chicken Shack,I'd Rather Go Blind,67,5,131,,,,
62,up,B.B. King & Van Morrison,Early In The Morning,68,5,111,,,,
63,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),69,57,139,,,,
64,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),70,56,139,,,,
65,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),72,57,138,,,,
66,up,Joe Bonamassa,Drive,74,6,95,,,,
67,up,Joe Bonamassa,Different Shades of Blue,75,47,138,,,,
68,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),73,14,135,,,,
69,-,Gary B.B. Coleman,The Sky Is Crying,-,9,100,,,,
70,down,Chuck Berry,Route 66,46,35,79,,,,
71,down,Robert Finley,Country Boy,6,6,3,,,,
72,down,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",Swingin' On C,10,10,3,,,,
73,down,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",The Father Jumps,13,13,3,,,,
74,down,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",Easy Rhythm,14,14,3,,,,
75,down,"Earl ""Fatha"" Hines & Earl Hines and His Orchestra",Rhythm Sundae,16,16,3,,,,
76,-,Howlin' Wolf,Smokestack Lightnin',-,5,87,,,,
