Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,73,,,,
2,up,Mary,Wae,2,1,73,,,,
3,-,Hans Theessink,"Built for comfort (feat.Terry Evans, Jon Sass &Alee Thelfa)",-,3,1,,,,
4,down,Etta James,At Last,3,2,73,,,,
5,-,Hans Theessink,St. James Infirmary,-,5,4,,,,
6,down,Jack & Rai,Tryin',4,2,73,,,,
7,-,Hans Theessink,"I shall not be moved (feat.Terry Evans, Insingizi, Jon sass & Alee Thelfa)",-,7,1,,,,
8,-,Hans Theessink,Rained Five Days,-,8,1,,,,
9,down,Gary Moore,Still Got the Blues (For You),6,4,73,,,,
10,-,Hans Theessink / Gerry Lockran,New Cocaine Blues,-,10,1,,,,
11,-,Hans Theessink / Gerry Lockran,Cotton Fields / Breaking Down the Henhouse,-,11,1,,,,
12,up,オマー,There's Nothing Like This (Remix),13,4,27,,,,
13,-,Steve Guyger,Cool In the Evening,-,13,1,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,73,,,,
15,down,Dorothy Moore,Misty Blue,10,2,73,,,,
16,down,Canned Heat,On the Road Again,11,4,73,,,,
17,-,Billy Branch & The Sons of Blues,One More Chance with You,-,17,1,,,,
18,down,The Rolling Stones,Ride 'Em On Down,12,6,73,,,,
19,up,Brittany Howard,Stay High,28,9,7,,,,
20,-,Omar,There's Nothing Like This,-,5,6,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,15,5,73,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,73,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,73,,,,
24,down,Buddy Guy,Mustang Sally,18,8,73,,,,
25,down,Joe Bonamassa,Blues Deluxe,19,11,73,,,,
26,down,The Blues Brothers,Soul Man,20,3,72,,,,
27,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,5,73,,,,
28,down,Six Def,I'm the King,22,14,73,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,5,73,,,,
30,down,Cold Cherry,Growing Pain2 (Inst.),23,5,73,,,,
31,up,Gary Moore,In My Dreams,34,31,2,,,,
32,down,Canned Heat,Goin' Up the Country,24,5,72,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,73,,,,
34,down,Bap Kennedy,Moonlight Kiss,26,16,73,,,,
35,up,Etta James,A Sunday Kind of Love,70,4,73,,,,
36,down,Otis Taylor,Ten Million Slaves,27,6,73,,,,
37,-,Gary B.B. Coleman,The Sky Is Crying,-,9,39,,,,
38,down,Larry Carlton & Robben Ford,That Road,29,19,73,,,,
39,down,Owen Campbell,Sunshine Road,30,21,73,,,,
40,down,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,73,,,,
41,-,Hubert Sumlin,Sometimes I'm Right,-,12,1,,,,
42,down,Larry Carlton & Robben Ford,Nm Blues 08,32,5,73,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,24,73,,,,
44,down,Jonny Lang,Lie to Me,36,4,61,,,,
45,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",37,4,73,,,,
46,-,Eric Johnson,My Girl Cover,-,45,1,,,,
47,down,Larry Carlton & Robben Ford,Rio Samba,38,27,73,,,,
48,down,Buddy Guy,"Damn Right, I've Got the Blues",40,8,72,,,,
49,-,Chuck Berry,Route 66,-,35,39,,,,
50,down,Ray Charles,Hit the Road Jack,43,30,73,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,73,,,,
52,down,Eric Clapton,Sweet Home Chicago,45,38,73,,,,
53,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,73,,,,
54,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,73,,,,
55,down,Etrnals,Flaws,5,5,2,,,,
56,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,73,,,,
57,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,73,,,,
58,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,35,73,,,,
59,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",41,34,73,,,,
60,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,36,73,,,,
61,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,37,73,,,,
62,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),42,10,73,,,,
63,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,73,,,,
64,down,Larry Carlton & Robben Ford,Amen AC,55,40,73,,,,
65,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,56,41,73,,,,
66,down,Larry Carlton & Robben Ford,Cold Gold,57,42,73,,,,
67,down,Larry Carlton & Robben Ford,Monty,58,43,72,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,59,44,72,,,,
69,down,B.B. King & Van Morrison,Early In The Morning,60,5,43,,,,
70,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),63,56,70,,,,
71,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),64,57,69,,,,
72,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,5,69,,,,
73,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),62,57,70,,,,
74,down,Joe Bonamassa,Different Shades of Blue,68,47,69,,,,
75,down,Chicken Shack,I'd Rather Go Blind,69,5,64,,,,
76,down,B.B. King,The Thrill Is Gone,71,61,68,,,,
77,down,Joe Bonamassa,No Good Place for the Lonely,74,49,65,,,,
78,down,Gary Moore,Midnight Blues,77,7,61,,,,
79,-,Bobby Bland,The Soul of a Man,-,3,1,,,,
80,up,Etta James,Something's Got a Hold on Me,90,8,63,,,,
81,up,Bobby Bland,Ain't No Love In the Heart of the City,83,3,53,,,,
82,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),73,14,66,,,,
83,down,Tedeschi Trucks Band,Part of Me,78,12,65,,,,
84,down,Joe Bonamassa,Sloe Gin,79,65,65,,,,
85,-,"Bobby ""Blue"" Bland",Yolanda,-,11,1,,,,
86,down,"Bobby ""Blue"" Bland",Members Only,80,68,65,,,,
87,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,12,1,,,,
88,-,"Bobby ""Blue"" Bland",Fever,-,13,1,,,,
89,-,Bobby Bland,Stormy Monday Blues,-,15,1,,,,
90,-,Bobby Bland,How Does a Cheatin' Woman Feel,-,16,1,,,,
91,-,Bobby Bland,Blues In the Night,-,18,1,,,,
92,-,Bobby Bland,Farther Up the Road,-,23,1,,,,
93,down,Joe Bonamassa & Paul Rodgers,Fire and Water (Live),7,7,3,,,,
94,down,Joe Bonamassa & Paul Rodgers,Walk in My Shadows (Live),9,9,3,,,,
95,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,14,12,5,,,,
96,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),81,69,64,,,,
97,down,B.B. King,Introductions (Live In Cook County Jail/1970),82,70,63,,,,
98,down,Joe Bonamassa,Drive,85,6,61,,,,
99,down,Eric Clapton & B.B. King,Hold On I'm Coming,91,73,61,,,,
100,down,Joe Bonamassa,The Ballad of John Henry,92,74,59,,,,
