Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,78,,,,
2,up,Mary,Wae,2,1,78,,,,
3,-,Cristina Vane,Dreamboy,-,3,1,,,,
4,-,Cristina Vane,Heaven Bound Station,-,4,1,,,,
5,down,Jack & Rai,Tryin',4,2,78,,,,
6,up,Gary Moore,Still Got the Blues (For You),6,4,78,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,78,,,,
8,up,Dorothy Moore,Misty Blue,11,2,78,,,,
9,down,Etta James,At Last,5,2,78,,,,
10,up,Canned Heat,On the Road Again,12,4,78,,,,
11,up,The Rolling Stones,Ride 'Em On Down,13,6,78,,,,
12,down,オマー,There's Nothing Like This (Remix),8,4,32,,,,
13,-,Michael Cretu,Love Me,-,10,1,,,,
14,up,Cristina Vane,Badlands,48,14,2,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,5,78,,,,
16,up,Cristina Vane,Cypress Grove Blues,51,16,2,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,78,,,,
18,up,Cristina Vane,Banty Rooster Blues,63,18,2,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,78,,,,
20,up,Cristina Vane,Jesus Make Up My Dying Bed,68,20,2,,,,
21,down,Buddy Guy,Mustang Sally,17,8,78,,,,
22,down,Joe Bonamassa,Blues Deluxe,19,11,78,,,,
23,down,The Blues Brothers,Soul Man,20,3,77,,,,
24,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,5,78,,,,
25,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,6,1,,,,
26,down,Six Def,I'm the King,22,14,78,,,,
27,down,Cold Cherry,Growing Pain2 (Inst.),23,5,78,,,,
28,down,Canned Heat,Goin' Up the Country,24,5,77,,,,
29,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,78,,,,
30,down,Bap Kennedy,Moonlight Kiss,26,16,78,,,,
31,down,Otis Taylor,Ten Million Slaves,28,6,78,,,,
32,down,Larry Carlton & Robben Ford,That Road,29,19,78,,,,
33,down,Owen Campbell,Sunshine Road,30,21,78,,,,
34,down,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,78,,,,
35,down,Larry Carlton & Robben Ford,Nm Blues 08,32,5,78,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,78,,,,
37,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,5,76,,,,
38,down,Jonny Lang,Lie to Me,34,4,66,,,,
39,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,78,,,,
40,down,Larry Carlton & Robben Ford,Rio Samba,37,27,78,,,,
41,down,Buddy Guy,"Damn Right, I've Got the Blues",39,8,77,,,,
42,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,10,78,,,,
43,-,Gary B.B. Coleman,St. James Infirmary,-,7,1,,,,
44,down,Ray Charles,Hit the Road Jack,43,30,78,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,78,,,,
46,-,Eddie Taylor Jr.,Stop Breaking Down,-,4,1,,,,
47,down,Eric Clapton,Sweet Home Chicago,45,38,78,,,,
48,-,Gary BB Coleman,The Sky Is Crying,-,9,1,,,,
49,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,78,,,,
50,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,78,,,,
51,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,33,78,,,,
52,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",40,34,78,,,,
53,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,78,,,,
54,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,35,78,,,,
55,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,36,78,,,,
56,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,37,78,,,,
57,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,38,78,,,,
58,down,Gary Moore,Parisienne Walkways (Live),56,4,76,,,,
59,down,Larry Carlton & Robben Ford,Amen AC,57,40,78,,,,
60,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,78,,,,
61,down,Larry Carlton & Robben Ford,Cold Gold,59,42,78,,,,
62,down,Etta James,A Sunday Kind of Love,18,4,78,,,,
63,down,Larry Carlton & Robben Ford,Monty,61,43,77,,,,
64,down,Jimi Hendrix,Voodoo Chile Blues,62,44,77,,,,
65,down,B.B. King & Van Morrison,Early In The Morning,64,5,48,,,,
66,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,56,75,,,,
67,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),69,57,74,,,,
68,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),70,5,74,,,,
69,up,Joe Bonamassa,Different Shades of Blue,71,47,74,,,,
70,-,Gary Moore,Still Got the Blues (Live),-,18,1,,,,
71,up,Chicken Shack,I'd Rather Go Blind,72,5,69,,,,
72,up,B.B. King,The Thrill Is Gone,75,61,73,,,,
73,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),76,14,71,,,,
74,up,Joe Bonamassa,No Good Place for the Lonely,77,49,70,,,,
75,up,Gary Moore,Midnight Blues,78,7,66,,,,
76,up,Tedeschi Trucks Band,Part of Me,79,12,70,,,,
77,up,Joe Bonamassa,Sloe Gin,80,65,69,,,,
78,-,Gary B.B. Coleman,The Sky Is Crying,-,9,42,,,,
79,up,"Bobby ""Blue"" Bland",Members Only,81,68,69,,,,
80,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),82,69,67,,,,
81,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),66,57,75,,,,
82,up,B.B. King,Introductions (Live In Cook County Jail/1970),84,70,66,,,,
83,up,Bobby Bland,Ain't No Love In the Heart of the City,85,3,58,,,,
84,up,Joe Bonamassa,Drive,86,6,64,,,,
85,up,Eric Clapton & B.B. King,Hold On I'm Coming,88,73,64,,,,
86,up,Joe Bonamassa,The Ballad of John Henry,89,74,61,,,,
87,up,Canned Heat,Let's Work Together,90,11,58,,,,
88,-,Rainer Baumann Band,Meet Me (feat. Roger Chapman),-,5,1,,,,
89,-,Gary Moore,The Thrill Is Gone (Live),-,9,1,,,,
90,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),91,7,24,,,,
91,up,Hugh Laurie,St James Infirmary,92,77,54,,,,
92,up,Jimi Hendrix,Born Under a Bad Sign,93,78,47,,,,
93,up,Jack White,Fly Farm Blues,95,79,46,,,,
94,up,Seasick Steve,Walkin Man,96,11,31,,,,
95,down,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),3,3,2,,,,
96,up,Etta James,Purple Rain,98,27,39,,,,
97,down,Li Ling Yu,Tian Zhu Shao Nv,10,10,3,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',73,5,33,,,,
99,down,Blues Delight,Slightly Hung Over,7,3,8,,,,
100,down,Eric Clapton,Sweet Home Chicago,99,83,36,,,,
