Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,49,,,,
2,up,Mary,Wae,2,1,49,,,,
3,up,Robert Cray,Phone Booth,67,3,2,,,,
4,up,Etta James,At Last,4,2,49,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',96,5,14,,,,
6,up,Nuno Mindelis,"Hard to Bear (feat. Tommy Shannon, Riley Osbourn & Chris Layton)",84,6,2,,,,
7,down,Jack & Rai,Tryin',6,2,49,,,,
8,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,90,8,2,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),91,4,7,,,,
10,down,Gary Moore,Still Got the Blues (For You),7,4,49,,,,
11,up,Son Seals,Sadie,93,11,2,,,,
12,down,Dorothy Moore,Misty Blue,8,2,49,,,,
13,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,5,5,49,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,49,,,,
15,down,The Rolling Stones,Ride 'Em On Down,10,6,49,,,,
16,down,Canned Heat,On the Road Again,11,4,49,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,12,5,49,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,49,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,9,2,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,6,49,,,,
21,down,Buddy Guy,Mustang Sally,15,8,49,,,,
22,down,Etta James,A Sunday Kind of Love,16,4,49,,,,
23,-,Bo Diddley,Bo Diddley,-,8,4,,,,
24,down,Joe Bonamassa,Blues Deluxe,17,11,49,,,,
25,down,The Blues Brothers,Soul Man,18,3,48,,,,
26,down,Six Def,I'm the King,19,14,49,,,,
27,down,Cold Cherry,Growing Pain2 (Inst.),20,5,49,,,,
28,down,Canned Heat,Goin' Up the Country,21,5,48,,,,
29,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),22,15,49,,,,
30,down,Gary Moore,Parisienne Walkways (Live),24,4,49,,,,
31,down,Bap Kennedy,Moonlight Kiss,23,16,49,,,,
32,down,Larry Carlton & Robben Ford,That Road,25,19,49,,,,
33,down,Owen Campbell,Sunshine Road,26,21,49,,,,
34,down,Otis Taylor,Ten Million Slaves,27,6,49,,,,
35,down,Larry Carlton & Robben Ford,I Put a Spell on You,28,23,49,,,,
36,down,Maison Klaus,Mambo Swing,3,3,3,,,,
37,down,Larry Carlton & Robben Ford,Nm Blues 08,29,5,49,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,24,49,,,,
39,down,Jonny Lang,Lie to Me,31,4,37,,,,
40,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",32,4,49,,,,
41,down,Larry Carlton & Robben Ford,Rio Samba,33,27,49,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,5,49,,,,
43,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",35,34,49,,,,
44,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),36,10,49,,,,
45,down,Ray Charles,Hit the Road Jack,37,30,49,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,8,49,,,,
47,down,Buddy Guy,"Damn Right, I've Got the Blues",39,8,49,,,,
48,down,Eric Clapton,Sweet Home Chicago,40,38,49,,,,
49,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",42,31,49,,,,
50,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",43,32,49,,,,
51,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",44,33,49,,,,
52,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,34,49,,,,
53,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,35,49,,,,
54,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,36,49,,,,
55,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",49,37,49,,,,
56,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,38,49,,,,
57,down,Larry Carlton & Robben Ford,Amen AC,51,40,49,,,,
58,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,52,41,49,,,,
59,down,Larry Carlton & Robben Ford,Cold Gold,53,42,49,,,,
60,down,Larry Carlton & Robben Ford,Monty,54,43,48,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,55,44,48,,,,
62,down,B.B. King & Van Morrison,Early In The Morning,56,5,19,,,,
63,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),57,57,46,,,,
64,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),58,56,46,,,,
65,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),59,57,45,,,,
66,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),60,5,45,,,,
67,down,Joe Bonamassa,Different Shades of Blue,61,47,45,,,,
68,down,Chicken Shack,I'd Rather Go Blind,62,5,40,,,,
69,-,Alan Farrington Trio,These Boots Are Made for Walking,-,3,1,,,,
70,down,Etta James,Something's Got a Hold on Me,63,8,41,,,,
71,down,B.B. King,The Thrill Is Gone,64,61,45,,,,
72,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),65,14,43,,,,
73,down,Joe Bonamassa,No Good Place for the Lonely,66,49,42,,,,
74,down,Gary Moore,Midnight Blues,68,7,38,,,,
75,down,Tedeschi Trucks Band,Part of Me,69,12,42,,,,
76,down,Joe Bonamassa,Sloe Gin,70,65,42,,,,
77,down,"Bobby ""Blue"" Bland",Members Only,71,68,42,,,,
78,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),72,69,42,,,,
79,down,B.B. King,Introductions (Live In Cook County Jail/1970),73,70,42,,,,
80,down,Bobby Bland,Ain't No Love In the Heart of the City,74,3,32,,,,
81,down,Joe Bonamassa,Drive,75,6,40,,,,
82,down,Eric Clapton & B.B. King,Hold On I'm Coming,76,73,40,,,,
83,down,Joe Bonamassa,The Ballad of John Henry,77,74,38,,,,
84,-,Robert Johnson,Hellhound On My Trail,-,5,3,,,,
85,down,Canned Heat,Let's Work Together,78,11,36,,,,
86,down,Hugh Laurie,St James Infirmary,79,77,34,,,,
87,down,Jimi Hendrix,Born Under a Bad Sign,80,78,31,,,,
88,down,Jack White,Fly Farm Blues,81,79,30,,,,
89,down,Seasick Steve,Walkin Man,82,11,16,,,,
90,down,Gary B.B. Coleman,The Sky Is Crying,83,9,27,,,,
91,down,Etta James,Purple Rain,85,27,27,,,,
92,down,Eric Clapton,Sweet Home Chicago,86,83,24,,,,
93,down,Tiger Hu,愛不得 恨不得 捨不得,87,85,23,,,,
94,down,Joe Bonamassa,Distant Lonesome Train,88,86,21,,,,
95,-,りりあ。,浮気されたけどまだ好きって曲。,-,18,4,,,,
96,down,Joe Bonamassa,Driving Towards the Daylight,89,88,21,,,,
97,down,The Animals,The House of the Rising Sun,94,89,20,,,,
98,down,Tim Timebomb,She's Drunk All the Time,95,90,15,,,,
99,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),99,7,5,,,,
100,up,Steve Azar,Doin' It Right (Delta Mix),100,91,14,,,,
