Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,1,1,193,,,,
2,up,Jack & Rai,Tryin',2,2,193,,,,
3,up,Nicolle Baechli,I'll Always Remember Us This Way,3,3,2,,,,
4,-,David Bromberg,Sammy's Song,-,4,1,,,,
5,up,After Blues,Od Rana Czuję Bluesa,26,5,2,,,,
6,down,Dorothy Moore,Misty Blue,5,2,193,,,,
7,up,Canned Heat,On the Road Again,7,4,193,,,,
8,up,Etta James,At Last,8,2,193,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,193,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,193,,,,
11,up,Buddy Guy,Mustang Sally,11,8,193,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,5,192,,,,
13,up,Gary Moore,Still Got the Blues (For You),13,4,193,,,,
14,up,Joe Bonamassa,Blues Deluxe,14,11,193,,,,
15,up,The Blues Brothers,Soul Man,15,3,192,,,,
16,up,Cold Cherry,Growing Pain2 (Inst.),16,5,193,,,,
17,up,Six Def,I'm the King,17,14,193,,,,
18,up,Gary Moore,Still Got the Blues,18,1,193,,,,
19,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,15,193,,,,
20,up,Bap Kennedy,Moonlight Kiss,20,16,193,,,,
21,up,Otis Taylor,Ten Million Slaves,21,6,193,,,,
22,up,Canned Heat,Goin' Up the Country,22,5,192,,,,
23,up,Larry Carlton & Robben Ford,That Road,23,19,193,,,,
24,up,Larry Carlton & Robben Ford,Nm Blues 08,24,5,191,,,,
25,up,Owen Campbell,Sunshine Road,25,21,193,,,,
26,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",27,4,193,,,,
27,up,Larry Carlton & Robben Ford,I Put a Spell on You,28,23,193,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,24,193,,,,
29,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,5,191,,,,
30,up,Larry Carlton & Robben Ford,Rio Samba,31,27,193,,,,
31,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,8,192,,,,
32,up,Buddy Guy,"Damn Right, I've Got the Blues",33,8,192,,,,
33,up,Ray Charles,Hit the Road Jack,34,30,193,,,,
34,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",35,31,191,,,,
35,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",36,32,191,,,,
36,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",37,33,191,,,,
37,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",38,34,191,,,,
38,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",39,35,191,,,,
39,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",40,36,191,,,,
40,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",41,37,191,,,,
41,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",42,38,191,,,,
42,up,Gary Moore,Still Got the Blues (Live),43,18,114,,,,
43,up,Larry Carlton & Robben Ford,Amen AC,44,40,191,,,,
44,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,45,41,191,,,,
45,up,Larry Carlton & Robben Ford,Cold Gold,46,42,191,,,,
46,up,Larry Carlton & Robben Ford,Monty,47,43,190,,,,
47,up,Jimi Hendrix,Voodoo Chile Blues,48,44,190,,,,
48,up,Chicken Shack,I'd Rather Go Blind,50,5,177,,,,
49,up,Joe Bonamassa,Drive,51,6,135,,,,
50,up,Joe Bonamassa,Different Shades of Blue,52,47,175,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,53,9,131,,,,
52,up,Dan Byrd,Boulevard,57,4,28,,,,
53,up,Joe Bonamassa,No Good Place for the Lonely,54,49,140,,,,
54,down,海南DJ茂,青丝 (DJ版),4,3,3,,,,
55,up,Tedeschi Trucks Band,Part of Me,55,12,126,,,,
56,down,Etta James,Tell Mama,6,6,6,,,,
