Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,94,,,,
2,up,Mary,Wae,2,1,94,,,,
3,up,Tai GekTou,Falling Blossoms,54,3,2,,,,
4,up,Etta James,A Sunday Kind of Love,14,4,94,,,,
5,down,Etta James,At Last,3,2,94,,,,
6,up,Dan Byrd,Boulevard,7,3,6,,,,
7,down,Jack & Rai,Tryin',4,2,94,,,,
8,down,Gary Moore,Still Got the Blues (For You),5,4,94,,,,
9,down,オマー,There's Nothing Like This (Remix),6,4,48,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,94,,,,
11,down,Dorothy Moore,Misty Blue,9,2,94,,,,
12,down,Canned Heat,On the Road Again,10,4,94,,,,
13,down,The Rolling Stones,Ride 'Em On Down,11,6,94,,,,
14,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),70,14,87,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,12,5,94,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,94,,,,
17,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,94,,,,
18,down,Buddy Guy,Mustang Sally,16,8,94,,,,
19,down,Joe Bonamassa,Blues Deluxe,17,11,94,,,,
20,down,The Blues Brothers,Soul Man,18,3,93,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,19,5,94,,,,
22,down,Six Def,I'm the King,20,14,94,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),21,5,94,,,,
24,-,りりあ。,浮気されたけどまだ好きって曲。,-,18,7,,,,
25,down,Canned Heat,Goin' Up the Country,22,5,93,,,,
26,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,94,,,,
27,down,Bap Kennedy,Moonlight Kiss,24,16,94,,,,
28,up,Gary Moore,Parisienne Walkways (Live),36,4,90,,,,
29,down,Otis Taylor,Ten Million Slaves,25,6,94,,,,
30,down,Larry Carlton & Robben Ford,That Road,26,19,94,,,,
31,down,Owen Campbell,Sunshine Road,27,21,94,,,,
32,down,Larry Carlton & Robben Ford,I Put a Spell on You,28,23,94,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,29,5,94,,,,
34,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,24,94,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,5,92,,,,
36,down,Jonny Lang,Lie to Me,33,4,82,,,,
37,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",34,4,94,,,,
38,down,Larry Carlton & Robben Ford,Rio Samba,35,27,94,,,,
39,down,Buddy Guy,"Damn Right, I've Got the Blues",37,8,93,,,,
40,-,ロイ・ブキャナン,Sweet Dreams,-,20,1,,,,
41,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),39,10,94,,,,
42,down,Ray Charles,Hit the Road Jack,40,30,94,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,8,94,,,,
44,down,Eric Clapton,Sweet Home Chicago,42,38,94,,,,
45,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",43,31,94,,,,
46,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",44,32,94,,,,
47,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",38,34,94,,,,
48,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,33,94,,,,
49,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,34,94,,,,
50,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,35,94,,,,
51,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,36,94,,,,
52,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",49,37,94,,,,
53,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,38,94,,,,
54,down,Gary Moore,Still Got the Blues (Live),53,18,17,,,,
55,up,Larry Carlton & Robben Ford,Amen AC,55,40,94,,,,
56,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,56,41,94,,,,
57,up,Larry Carlton & Robben Ford,Cold Gold,57,42,94,,,,
58,up,Larry Carlton & Robben Ford,Monty,58,43,93,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,59,44,93,,,,
60,up,B.B. King & Van Morrison,Early In The Morning,60,5,64,,,,
61,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),63,56,91,,,,
62,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),64,57,90,,,,
63,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),65,5,90,,,,
64,up,Joe Bonamassa,Different Shades of Blue,66,47,90,,,,
65,up,Gary B.B. Coleman,The Sky Is Crying,67,9,55,,,,
66,up,Chicken Shack,I'd Rather Go Blind,68,5,85,,,,
67,up,Howlin' Wolf,Smokestack Lightnin',90,5,49,,,,
68,up,B.B. King,The Thrill Is Gone,69,61,89,,,,
69,up,Joe Bonamassa,No Good Place for the Lonely,71,49,86,,,,
70,up,Gary Moore,Midnight Blues,72,7,82,,,,
71,up,Tedeschi Trucks Band,Part of Me,73,12,86,,,,
72,up,Joe Bonamassa,Sloe Gin,74,65,85,,,,
73,up,Etta James,Something's Got a Hold on Me,93,8,83,,,,
74,up,"Bobby ""Blue"" Bland",Members Only,75,68,85,,,,
75,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),62,57,91,,,,
76,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),76,69,83,,,,
77,up,B.B. King,Introductions (Live In Cook County Jail/1970),77,70,82,,,,
78,up,Bobby Bland,Ain't No Love In the Heart of the City,78,3,74,,,,
79,up,Joe Bonamassa,Drive,79,6,79,,,,
80,up,Eric Clapton & B.B. King,Hold On I'm Coming,80,73,79,,,,
81,up,Joe Bonamassa,The Ballad of John Henry,81,74,75,,,,
82,up,Canned Heat,Let's Work Together,82,11,71,,,,
83,up,Gary Moore,The Thrill Is Gone (Live),83,9,13,,,,
84,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,7,36,,,,
85,up,Hugh Laurie,St James Infirmary,85,77,65,,,,
86,up,Jimi Hendrix,Born Under a Bad Sign,86,78,56,,,,
87,up,Jack White,Fly Farm Blues,87,79,53,,,,
88,up,Seasick Steve,Walkin Man,88,11,37,,,,
89,up,Etta James,Purple Rain,91,27,45,,,,
90,up,Eric Clapton,Sweet Home Chicago,94,83,40,,,,
91,down,DAN HILL,Never Thought,30,5,4,,,,
92,up,Joe Bonamassa,Distant Lonesome Train,95,86,31,,,,
93,up,Joe Bonamassa,Driving Towards the Daylight,96,88,29,,,,
94,up,The Animals,The House of the Rising Sun,97,89,27,,,,
95,up,Tim Timebomb,She's Drunk All the Time,99,90,19,,,,
96,up,Steve Azar,Doin' It Right (Delta Mix),100,91,17,,,,
97,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,93,12,,,,
98,-,Eddie Hope & The Mannish Boys,A Fool No More,-,95,8,,,,
99,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,14,6,,,,
100,-,John Mayer Trio,Who Did You Think I Was (Live),-,100,1,,,,
