Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,44,,,,
2,-,Arvian Dwi,Sayang Jang Marah Marah,-,2,1,,,,
3,down,Mary,Wae,2,1,44,,,,
4,-,Robert Cray,Anything You Want,-,4,1,,,,
5,-,Robert Cray,You Move Me,-,5,1,,,,
6,up,Jack & Rai,Tryin',6,2,44,,,,
7,up,Walter Trout,"Me, My Guitar and the Blues",79,7,2,,,,
8,up,Gary Moore,Still Got the Blues (For You),8,4,44,,,,
9,up,Dorothy Moore,Misty Blue,13,2,44,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,44,,,,
11,up,The Rolling Stones,Ride 'Em On Down,16,6,44,,,,
12,up,Canned Heat,On the Road Again,18,4,44,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,19,5,44,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,44,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,44,,,,
16,up,Buddy Guy,Mustang Sally,23,8,44,,,,
17,up,Joe Bonamassa,Blues Deluxe,25,11,44,,,,
18,up,The Blues Brothers,Soul Man,26,3,43,,,,
19,up,Six Def,I'm the King,27,14,44,,,,
20,down,B.B. King,Chains and Things,4,4,2,,,,
21,up,B.B. King,The Thrill Is Gone,46,15,2,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,5,44,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),29,5,44,,,,
24,up,Canned Heat,Goin' Up the Country,30,5,43,,,,
25,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,15,44,,,,
26,up,Bap Kennedy,Moonlight Kiss,32,16,44,,,,
27,up,Larry Carlton & Robben Ford,That Road,33,19,44,,,,
28,up,Owen Campbell,Sunshine Road,35,21,44,,,,
29,up,Otis Taylor,Ten Million Slaves,36,6,44,,,,
30,up,Larry Carlton & Robben Ford,I Put a Spell on You,37,23,44,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,38,5,44,,,,
32,up,Gary Moore,Parisienne Walkways (Live),59,4,44,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,24,44,,,,
34,up,Jonny Lang,Lie to Me,40,4,32,,,,
35,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",41,4,44,,,,
36,up,Larry Carlton & Robben Ford,Rio Samba,42,27,44,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,43,5,44,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",44,34,44,,,,
39,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),45,10,44,,,,
40,up,Ray Charles,Hit the Road Jack,47,30,44,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,8,44,,,,
42,up,Buddy Guy,"Damn Right, I've Got the Blues",49,8,44,,,,
43,down,Etta James,At Last,11,2,44,,,,
44,up,Eric Clapton,Sweet Home Chicago,50,38,44,,,,
45,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",51,31,44,,,,
46,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",52,32,44,,,,
47,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,33,44,,,,
48,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,34,44,,,,
49,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,35,44,,,,
50,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,36,44,,,,
51,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,37,44,,,,
52,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,38,44,,,,
53,up,Larry Carlton & Robben Ford,Amen AC,60,40,44,,,,
54,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,61,41,44,,,,
55,up,Larry Carlton & Robben Ford,Cold Gold,62,42,44,,,,
56,up,Larry Carlton & Robben Ford,Monty,63,43,43,,,,
57,up,Jimi Hendrix,Voodoo Chile Blues,64,44,43,,,,
58,up,B.B. King & Van Morrison,Early In The Morning,65,5,14,,,,
59,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),66,57,41,,,,
60,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,56,41,,,,
61,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),68,57,40,,,,
62,down,B.B. King,Blues In G,3,3,3,,,,
63,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,5,40,,,,
64,up,Joe Bonamassa,Different Shades of Blue,70,47,40,,,,
65,up,Chicken Shack,I'd Rather Go Blind,71,5,35,,,,
66,up,B.B. King,The Thrill Is Gone,74,61,40,,,,
67,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),75,14,38,,,,
68,up,Joe Bonamassa,No Good Place for the Lonely,76,49,37,,,,
69,up,Gary Moore,Midnight Blues,77,7,33,,,,
70,up,Tedeschi Trucks Band,Part of Me,78,12,37,,,,
71,up,Joe Bonamassa,Sloe Gin,80,65,37,,,,
72,up,"Bobby ""Blue"" Bland",Members Only,90,68,37,,,,
73,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),91,69,37,,,,
74,up,B.B. King,Introductions (Live In Cook County Jail/1970),92,70,37,,,,
75,down,Joe Bonamassa,Slow Train,15,15,3,,,,
76,up,Bobby Bland,Ain't No Love In the Heart of the City,93,3,27,,,,
77,up,Joe Bonamassa,Drive,94,6,35,,,,
78,up,Eric Clapton & B.B. King,Hold On I'm Coming,95,73,35,,,,
79,up,Joe Bonamassa,The Ballad of John Henry,96,74,33,,,,
80,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,5,5,2,,,,
81,up,Canned Heat,Let's Work Together,97,11,31,,,,
82,up,Hugh Laurie,St James Infirmary,100,77,29,,,,
83,-,Jimi Hendrix,Born Under a Bad Sign,-,78,26,,,,
84,-,Jack White,Fly Farm Blues,-,79,25,,,,
85,-,Seasick Steve,Walkin Man,-,11,11,,,,
86,-,Gary B.B. Coleman,The Sky Is Crying,-,9,22,,,,
87,down,Batuhan Büke,Tatil Aşkım,10,10,2,,,,
88,-,Etta James,Purple Rain,-,27,22,,,,
89,down,Joe Bonamassa,The Thrill Is Gone (Live),7,5,2,,,,
90,down,Joe Bonamassa,I'll Play the Blues for You (Live),9,9,2,,,,
91,-,Eric Clapton,Sweet Home Chicago,-,83,19,,,,
92,-,Tiger Hu,愛不得 恨不得 捨不得,-,85,18,,,,
93,-,Joe Bonamassa,Distant Lonesome Train,-,86,16,,,,
94,-,Joe Bonamassa,Driving Towards the Daylight,-,88,16,,,,
95,down,オマー,There's Nothing Like This (Remix),12,4,12,,,,
96,down,Etta James,A Sunday Kind of Love,24,4,44,,,,
97,down,Joe Bonamassa,Dust Bowl,17,17,3,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',72,5,10,,,,
99,down,Etta James,Something's Got a Hold on Me,73,8,37,,,,
100,-,The Animals,The House of the Rising Sun,-,89,15,,,,
