Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,107,,,,
2,-,Corey Harris,It Hurts Me Too,-,2,1,,,,
3,down,Etta James,At Last,2,2,107,,,,
4,down,Mary,Wae,3,1,107,,,,
5,-,Corey Harris,She Moves Me,-,5,1,,,,
6,-,Corey Harris,Going to Brownsville,-,6,1,,,,
7,-,Corey Harris,Between Midnight and Day,-,7,1,,,,
8,-,Corey Harris,Feel Like Going Home,-,8,1,,,,
9,-,Corey Harris,Roots Woman,-,9,1,,,,
10,-,Corey Harris,Jack O'Diamonds,-,10,1,,,,
11,-,Corey Harris,Worried Life Blues,-,11,1,,,,
12,down,Jack & Rai,Tryin',4,2,107,,,,
13,-,Corey Harris,Bumble Bee Blues,-,13,1,,,,
14,down,Gary Moore,Still Got the Blues (For You),5,4,107,,,,
15,-,Corey Harris,Preaching Blues,-,15,1,,,,
16,down,オマー,There's Nothing Like This (Remix),6,4,61,,,,
17,up,Eric Clapton,Bell Bottom Blues (Live),76,17,2,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,3,107,,,,
19,down,Dorothy Moore,Misty Blue,8,2,107,,,,
20,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),77,20,2,,,,
21,down,Canned Heat,On the Road Again,9,4,107,,,,
22,down,The Rolling Stones,Ride 'Em On Down,10,6,107,,,,
23,-,Corey Harris,You Got to Move,-,23,4,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,11,5,107,,,,
25,-,Corey Harris,Moosemilk Blues,-,24,4,,,,
26,down,Etta James,A Sunday Kind of Love,18,4,107,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,3,107,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,107,,,,
29,down,Buddy Guy,Mustang Sally,14,8,107,,,,
30,down,Joe Bonamassa,Blues Deluxe,15,11,107,,,,
31,down,The Blues Brothers,Soul Man,16,3,106,,,,
32,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,19,5,107,,,,
33,down,Cold Cherry,Growing Pain2 (Inst.),20,5,107,,,,
34,down,Six Def,I'm the King,21,14,107,,,,
35,down,Canned Heat,Goin' Up the Country,22,5,106,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,107,,,,
37,down,Bap Kennedy,Moonlight Kiss,24,16,107,,,,
38,down,Otis Taylor,Ten Million Slaves,25,6,107,,,,
39,down,Larry Carlton & Robben Ford,That Road,26,19,107,,,,
40,down,Larry Carlton & Robben Ford,Nm Blues 08,27,5,105,,,,
41,down,Owen Campbell,Sunshine Road,28,21,107,,,,
42,down,Larry Carlton & Robben Ford,I Put a Spell on You,29,23,107,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,24,107,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,5,105,,,,
45,down,Jonny Lang,Lie to Me,33,4,95,,,,
46,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",34,4,107,,,,
47,down,Larry Carlton & Robben Ford,Rio Samba,35,27,107,,,,
48,down,Buddy Guy,"Damn Right, I've Got the Blues",36,8,106,,,,
49,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",37,34,107,,,,
50,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),38,10,107,,,,
51,down,Ray Charles,Hit the Road Jack,39,30,107,,,,
52,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,8,107,,,,
53,down,Eric Clapton,Sweet Home Chicago,42,38,107,,,,
54,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",43,31,107,,,,
55,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",44,32,107,,,,
56,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,33,107,,,,
57,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,34,107,,,,
58,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,35,107,,,,
59,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,36,107,,,,
60,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",49,37,107,,,,
61,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,38,107,,,,
62,down,Gary Moore,Parisienne Walkways (Live),51,4,103,,,,
63,down,Gary Moore,Still Got the Blues (Live),52,18,30,,,,
64,down,Larry Carlton & Robben Ford,Amen AC,53,40,107,,,,
65,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,54,41,107,,,,
66,down,Larry Carlton & Robben Ford,Cold Gold,55,42,107,,,,
67,down,Larry Carlton & Robben Ford,Monty,56,43,106,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,57,44,106,,,,
69,down,B.B. King & Van Morrison,Early In The Morning,58,5,77,,,,
70,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),59,57,104,,,,
71,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),60,56,104,,,,
72,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),61,57,103,,,,
73,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),62,14,100,,,,
74,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,5,103,,,,
75,down,Joe Bonamassa,Different Shades of Blue,64,47,103,,,,
76,down,Gary B.B. Coleman,The Sky Is Crying,65,9,68,,,,
77,down,Chicken Shack,I'd Rather Go Blind,66,5,98,,,,
78,down,DAN HILL,Never Thought,67,5,16,,,,
79,down,Alvin Lee,The Bluest Blues,17,10,5,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',68,5,62,,,,
81,down,Etta James,Something's Got a Hold on Me,74,8,96,,,,
82,down,B.B. King,The Thrill Is Gone,69,61,102,,,,
83,down,Joe Bonamassa,No Good Place for the Lonely,70,49,99,,,,
84,down,Gary Moore,Midnight Blues,71,7,95,,,,
85,down,Tedeschi Trucks Band,Part of Me,72,12,99,,,,
86,down,Joe Bonamassa,Sloe Gin,73,65,98,,,,
87,down,"Bobby ""Blue"" Bland",Members Only,75,68,97,,,,
