Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CNCO,Déjà Vu (Deluxe Version),3,1,3,,,,
2,up,Luis Miguel,Grandes Exitos,2,1,80,,,,
3,up,No Te Va Gustar,Luz,16,3,2,,,,
4,down,Luis Miguel,Aries,1,1,10,,,,
5,up,Sech,42,9,4,5,48,2021-04-18,34,2021-04-25
6,down,Camilo,Mis Manos,4,1,11,70,2021-03-07,42,2021-03-14
7,down,C. Tangana,El Madrileño,5,2,12,84,2021-03-07,84,2021-03-07
8,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,8,1,25,16,2020-11-29,3,2020-12-06
9,down,Emmanuel Horvilleur,PITADA,7,7,4,,,,
10,up,Los Ángeles Azules,De Buenos Aires para el Mundo,14,2,36,,,,
11,up,KAROL G,KG0516,11,2,8,39,2021-03-28,8,2021-04-04
12,down,Myke Towers,LYKE MIKE,6,2,4,62,2021-04-25,9,2021-05-02
13,down,TINI,TINI TINI TINI,10,1,24,,,,
14,up,Luis Miguel,Romance,23,14,7,,,,
15,up,Maria Elena Walsh,Canciónes Para Chicos,17,5,80,,,,
16,down,Luis Miguel,Todos Los Romances,12,12,73,,,,
17,up,Bad Bunny,YHLQMDLG,22,1,64,40,2020-03-01,4,2020-03-08
18,up,Ismael Serrano,Seremos,20,12,4,,,,
19,up,Nathy Peluso,Calambre,25,1,35,,,,
20,down,Rauw Alejandro,Afrodisiaco,18,2,27,68,2020-11-15,24,2020-11-22
21,down,Soda Stereo,Me Verás Volver (Hits & Más),15,1,80,,,,
22,up,Andrés Calamaro,El Regreso,55,11,80,,,,
23,up,Miranda!,Souvenir,40,23,2,,,,
24,down,La K'onga,El Mismo Aire,21,21,10,,,,
25,up,Diego Boneta,Luis Miguel La Serie T2,28,25,3,,,,
26,down,No Te Va Gustar,Otras Canciones,24,9,77,,,,
27,up,Abel Pintos,La Familia Festeja Fuerte (En Vivo Estadio River Plate),61,14,80,,,,
28,up,Gustavo Cerati,Ahí Vamos,47,10,77,,,,
29,down,Paulo Londra,Homerun,19,2,79,,,,
30,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,49,17,79,,,,
31,down,Babasónicos,Desde Adentro - Impuesto de Fe,29,8,80,,,,
32,down,Fito Páez,El Amor Después del Amor,27,10,80,,,,
33,up,Luis Miguel,Vivo,60,33,4,,,,
34,up,C.R.O & Franky Style,Muriendo Lento,94,15,7,,,,
35,down,Joaquín Sabina,Nos Sobran los Motivos,33,7,80,,,,
36,up,Babasónicos,Infame,65,15,76,,,,
37,-,Abel Pintos,11,-,15,75,,,,
38,up,Charly Garcia,Unplugged,54,7,80,,,,
39,up,Cristian Castro,Cristian: Grandes Hits,69,35,43,,,,
40,down,NICKI NICOLE,Recuerdos,26,1,69,,,,
41,up,Serrat & Sabina,Dos Pájaros de un Tiro,77,19,74,,,,
42,down,Luis Miguel,El Concierto (Vivo),13,12,18,,,,
43,up,Abel Pintos,Sueño Dorado,73,3,79,,,,
44,down,Gustavo Cerati,Fuerza Natural,43,5,80,,,,
45,down,Los Palmeras,Sinfónico 45 Años - (En Vivo junto a la Filarmónica de Santa Fe),35,6,80,,,,
46,down,La Beriso,Historias,45,8,80,,,,
47,up,Los Fundamentalistas del Aire Acondicionado,Desde los Satélites (En Vivo),100,30,5,,,,
48,down,Camilo,Por Primera Vez,42,1,57,88,2020-04-26,88,2020-04-26
49,-,Los Palmeras,Los Más Grandes Éxitos,-,6,79,,,,
50,up,Luis Miguel,Nada Es Igual,82,50,2,,,,
51,down,La Delio Valdez,La Delio Valrex - 10 Años En Vivo,36,36,11,,,,
52,up,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,89,39,51,,,,
53,-,Patricio Rey y sus Redonditos de Ricota,Luzbelito,-,32,48,,,,
54,up,Bad Bunny,X 100PRE,58,13,79,66,2019-11-17,51,2019-11-24
55,down,Leo Mattioli,Lo Mejor del León,51,15,72,,,,
56,up,Andrés Calamaro,Alta Suciedad,63,14,78,,,,
57,up,Fabiana Cantilo,Inconsciente Colectivo,84,34,32,,,,
58,-,Alejandro Sanz,Colección Definitiva (Super Deluxe),-,30,60,,,,
59,up,Gustavo Cerati,Amor Amarillo,72,24,59,,,,
