Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,2,1,3,,,,
2,-,aespa,Armageddon - The 1st Album,-,2,1,,,,
3,-,CHEN,DOOR - The 4th Mini Album - EP,-,3,1,,,,
4,-,SUHO,1 to 3 - The 3rd Mini Album,-,4,1,,,,
5,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
6,-,Yves,LOOP - EP,-,6,1,,,,
7,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,7,1,,,,
8,-,ARTMS,<Dall>,-,8,1,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,7,,,,
10,up,Tarkan,10,18,1,210,,,,
11,down,Bring Me The Horizon,POST HUMAN: NeX GEn,7,7,2,,,,
12,down,Tarkan,Ahde Vefa,8,1,222,,,,
13,up,Sıla,Yeni Ay,20,1,209,,,,
14,up,Adele,25,68,2,205,26,2019-10-06,20,2020-01-05
15,-,Supergrass,Supergrass Is 10 - The Best Of 94-04,-,15,1,,,,
16,down,RM,"Right Place, Wrong Person",3,3,2,,,,
17,-,twenty one pilots,Clancy - Digital Remains,-,17,1,,,,
18,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),96,2,187,,,,
19,-,椎名林檎,放生会,-,19,1,,,,
20,-,Debbii Dawson,Learning - EP,-,20,1,,,,
21,-,Adam Doleac,Barstool Whiskey Wonderland (Wonderland Sides),-,21,1,,,,
22,-,Mehrad Hidden & Shayea,Pizza - EP,-,22,1,,,,
23,-,Black Sabbath,Headless Cross (2024 Remaster),-,23,1,,,,
24,-,Nick Cave & Warren Ellis,Dahmer - Monster: The Jeffrey Dahmer Story (Soundtrack from the Netflix Series),-,24,1,,,,
25,-,"Ding Wei, 黃舟, 周經緯 & Mr. Qing",《微暗之火》電視劇原聲音樂,-,25,1,,,,
26,-,PINKVERSE,1st Digital Single Album [PINKVERSE : Call Devil] - EP,-,26,1,,,,
27,-,Black Sabbath,Tyr (2024 Remaster),-,27,1,,,,
28,-,"Elizabeth Wallfisch, Raglan Baroque Players & Nicholas Kraemer",The Neapolitans: Instrumental Music of 18th-Century Naples,-,28,1,,,,
29,-,Mia Salinas,Sentimiento Adolescente,-,29,1,,,,
30,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,13,3,,,,
31,-,Various Artists,Selami Şahin Şarkıları 2,-,31,1,,,,
32,-,Kid Moon,Era,-,32,1,,,,
33,-,Eduardo Queiroz,Justiça 2 (Música Original de Eduardo Queiroz),-,33,1,,,,
34,-,"Michael McCann, Jesper Kyd, Leonhard van Voorst & Raison Varner",Borderlands 3: Moxxi's Heist of the Handsome Jackpot (Original Soundtrack),-,34,1,,,,
35,-,Nemahsis,eleven achers - EP,-,35,1,,,,
36,-,Andrea Bocelli,Cieli Di Toscana (Super Deluxe),-,36,1,,,,
37,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,37,1,,,,
38,-,Paraskevas Karasoulos & Thodoris Nikolaou,Tis omorfias to agrio fili,-,38,1,,,,
39,-,Lena,Loyal to myself,-,39,1,,,,
40,-,Richard Collett,Wasted on Bailey,-,40,1,,,,
41,-,Shaboozey,Where I've Been isn't Where I'm Going,-,41,1,,,,
42,-,周震南,周震南「LOVE&DESIRE」演唱会LIVE辑 (Live),-,42,1,,,,
43,-,"Richard Beddow, Ian Livingstone & Simon Ravn",Total War: Rome II (Original Soundtrack),-,43,1,,,,
44,-,Lacrim,R.I.P.R.O 4,-,44,1,58,2020-10-25,58,2020-10-25
45,-,Finn Askew,Tokyo - EP,-,45,1,,,,
46,-,Arlo Parks,My Soft Machine (Deluxe),-,46,1,,,,
47,-,Zafer Güler,Uğradım Ben Bir Gülüzare,-,47,1,,,,
48,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,48,1,,,,
49,-,Steven Isserlis & Deutsche Kammerphilharmonie Bremen,Haydn: Cello Concertos; C.P.E. Bach: Cello Concerto,-,49,1,,,,
50,-,Paul Weller,Stanley Road (Digital Deluxe Edition),-,50,1,,,,
51,-,Various Artists,Total War: Attila (Original Soundtrack),-,51,1,,,,
52,-,Ozan Sari,The Nine Fleeting Moments by Alexander Mekaev,-,52,1,,,,
53,-,Richard Collett,Dogs,-,53,1,,,,
54,-,Various Artists,"Nothing But... Techno Titans, Vol. 11",-,54,1,,,,
55,-,Jesper Kyd,Warhammer: Vermintide 2 (Original Soundtrack),-,55,1,,,,
56,-,Midland,"Guitars, Couches, Etc., Etc. - EP",-,56,1,,,,
57,-,Rita Ora,Ask & You Shall Receive - EP,-,57,1,,,,
58,-,Sonora Los Fantasticos,¡Pa' Que Goces!,-,58,1,,,,
59,-,Flo Rida,Feels Right (I Love It) [When In Miami] [feat. Brian Kelley & MICHAEL KHAN] - EP,-,59,1,,,,
60,-,Emrah Koçak,Mayıs’ın Selamı,-,60,1,,,,
61,-,Cyndi Lauper,Let The Canary Sing,-,61,1,,,,
62,-,Alejandro Fernández,Grandes Éxitos A La Manera De Alejandro Fernandez,-,62,1,,,,
63,-,Nep'tune,11:11 - EP,-,63,1,,,,
64,-,Kelly Chen,Lost in Paradise,-,64,1,,,,
65,-,Jesper Kyd,Borderlands 3: Takedown at the Guardian Breach (Original Soundtrack) - EP,-,65,1,,,,
66,-,Richard Collett,Jackson - EP,-,66,1,,,,
67,-,Eagle Eyed Tiger,Future or Past - EP,-,67,1,,,,
68,-,"Darts Fan Chants, Sports Chants & Darts Fans Songs",Darts Championship Hit Walkout Songs,-,68,1,,,,
69,-,Bushido,König für immer,-,69,1,,,,
70,-,"Ian Livingstone, Ed Watkins & Francesca Sartori",Total War: Pharaoh (Original Soundtrack) [Deluxe Edition],-,70,1,,,,
71,-,Fleurie,Love and War,-,71,1,,,,
72,-,Hot Since 82 & Jem Cooke,Buggin' (Remixes),-,72,1,,,,
73,-,Eric Heitmann,Hero's Journey,-,73,1,,,,
74,-,Mary Linda,Einai Stigmes,-,74,1,,,,
75,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,75,1,,,,
76,-,Evan Call,TVアニメ『葬送のフリーレン』Original Soundtrack,-,76,1,,,,
77,-,Stereophonics,Word Gets Around (Deluxe Edition),-,77,1,,,,
78,-,Bizarre,Tweek Sity 2,-,78,1,,,,
79,-,ELIO,something in the air,-,79,1,,,,
80,-,Alejandro Fernández,Hecho En México (Edición Especial Apple Music),-,80,1,,,,
81,-,Ian Livingstone,The Quarry (Original Soundtrack),-,81,1,,,,
82,-,Sadistic Intent,Resurrection - EP,-,82,1,,,,
83,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Great Haydn Symphonies: Orchestral Favourites, Vol. XVIII",-,83,1,,,,
84,down,Sezen Aksu,Biraz Pop Biraz Sezen,21,2,204,,,,
85,-,Arooj Aftab,Night Reign,-,85,1,,,,
86,-,Various Artists,Body Workout - Top 40 Gym & Running Hits 2023 / 2024 (The Fitness Playlist Compilation),-,27,2,,,,
87,-,Jeff van Dyck,Unpacking (Original Game Soundtrack),-,87,1,,,,
88,-,Stamatis Kokotas,Tragouda Vasili Tsitsani,-,88,1,,,,
89,-,Various Artists,"Flamenco Masters, Vol. 1 (Pure Spanish and Flamenco Guitar)",-,89,1,,,,
90,-,Ben Platt,Honeymind,-,90,1,,,,
91,-,John Powell,Ice Age: Continental Drift (Original Motion Picture Score),-,91,1,,,,
92,-,Lisa Shaw,Honey (Remixes),-,92,1,,,,
93,down,Daft Punk,Random Access Memories,22,3,201,41,2019-10-06,13,2021-02-28
94,-,Alejandro Fernández,Hecho En México,-,94,1,80,2020-02-16,80,2020-02-16
95,-,Various Artists,"Feest Knallers, Vol.7 (Carnaval 2024)",-,95,1,,,,
96,-,D'Angelo,Brown Sugar (Deluxe Edition),-,96,1,,,,
97,down,Sıla,Mürekkep,23,3,203,,,,
98,-,Various Artists,Workout Hits 2024 - The Best of Fitness & Sports Sounds,-,98,1,,,,
99,-,Various Artists,聴きたい!サン=サーンス,-,99,1,,,,
100,-,Crowded House,Gravity Stairs,-,100,1,,,,
