Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,1,1,3,,,,
2,up,Lvbel C5,#1 - EP,2,1,7,,,,
3,-,Red Velvet,Cosmic - EP,-,3,1,,,,
4,-,NAYEON,ABCD - EP,-,4,1,,,,
5,up,Billie Eilish,HIT ME HARD AND SOFT,28,1,7,,,,
6,-,Camila Cabello,"C,XOXO",-,6,1,,,,
7,-,Megan Thee Stallion,MEGAN,-,7,1,,,,
8,-,Imagine Dragons,LOOM,-,8,1,,,,
9,-,Dua Lipa,Radical Optimism (Extended),-,9,1,,,,
10,down,Bulut Güneş,Bulut Güneş Fan Clup - EP,3,1,32,,,,
11,-,Eilee,Cunt. (EP),-,11,1,,,,
12,-,Maiqi Jiao,泳池清澈见底,-,12,1,,,,
13,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,13,1,,,,
14,-,CHUU,Strawberry Rush - EP,-,14,1,,,,
15,-,cupcakKe,Dauntless Manifesto,-,15,1,,,,
16,down,Tarkan,10,11,1,214,,,,
17,-,Johnny Cash,Songwriter,-,17,1,,,,
18,-,Various Artists,新说唱2024 第九期(上集) - EP,-,18,1,,,,
19,up,Gracie Abrams,The Secret of Us,24,19,2,,,,
20,-,CRAXY,1st SINGLE ALBUM 'RE_' - EP,-,20,1,,,,
21,-,新说唱2024,新说唱2024 第九期(下集) - EP,-,21,1,,,,
22,down,Bulut Güneş,Melekler Seni Yazmış Kalbime - EP,21,2,8,,,,
23,-,ASCA,Shion no Hanataba o - EP,-,23,1,,,,
24,-,Various Artists,新说唱2024 第九期(中集) - EP,-,24,1,,,,
25,-,Barış Manço,Mançoloji 1,-,18,82,,,,
26,-,Céline Dion,Loved Me Back to Life (Deluxe Version),-,26,1,,,,
27,-,Embark Studios,The FINALS (S3 Original Soundtrack),-,27,1,,,,
28,down,Bulut Güneş,Gecenin,17,1,8,,,,
29,-,ROCKY,BLANK - EP,-,29,1,,,,
30,-,Lonely Fire,The Last Ride,-,30,1,,,,
31,-,San Pacho,No Guest List - EP,-,31,1,,,,
32,down,Bulut Güneş,Gülüşü Güzelim - EP,29,18,4,,,,
33,-,The Warning,Keep Me Fed,-,33,1,,,,
34,-,Christophe Héral,Beyond Good and Evil 20th Anniversary (Original Game Soundtrack),-,34,1,,,,
35,-,Dua Lipa,Radical Optimism,-,2,5,,,,
36,-,Aziz Şenol Filiz & Sinan Ayyıldız,Demâdem,-,36,1,,,,
37,-,PUSH,4 the Love of the Game,-,37,1,,,,
38,-,Night Club,Moonbeam City (Original Series Soundtrack),-,38,1,,,,
39,-,Austin Wintory,Stray Gods: Orpheus,-,39,1,,,,
40,-,Martie Peters Group,Children of the Strip,-,40,1,,,,
41,-,Various Artists,天赐的声音第五季 第9期 (Live),-,41,1,,,,
42,-,The Volunteers,"""L"" - EP",-,42,1,,,,
43,-,Emre Fel,VEDA TÜRKÜSÜ,-,43,1,,,,
44,-,Petri Alanko & Martin Stig Andersen,Control (Original Soundtrack),-,44,1,,,,
45,-,Hirai Zerdüş,Duydun mu - EP,-,45,1,,,,
46,down,Tarkan,Ahde Vefa,12,1,226,,,,
47,-,Yitai Wang,Love Me Later,-,47,1,,,,
48,-,Push,On the Run,-,48,1,,,,
49,-,Céline Dion,Loved Me Back to Life,-,49,1,,,,
50,-,Dept,Ice Cream,-,50,1,,,,
51,-,Human Safari,9: 09 in the Morning - EP,-,51,1,,,,
52,-,Bilmuri,AMERICAN MOTOR SPORTS,-,52,1,,,,
53,-,Emre Fel,Akustik Hâl I - EP,-,53,1,,,,
54,-,Push,"Shaken, Not Stirred",-,54,1,,,,
55,-,Ivan Cairo,Star Wars Episode I : The Phantom Menace Covers (Complete Score),-,55,1,,,,
56,down,Sıla,Yeni Ay,46,1,211,,,,
57,-,Various Artists,Groovestone Chronicles,-,57,1,,,,
58,-,Push,Maximum Entertainment,-,58,1,,,,
59,-,"Jose Noventa, Riccardo Turacchio & Sander Markey",From Stars To Dust,-,59,1,,,,
60,-,Céline Dion,Taking Chances (Deluxe Version),-,60,1,,,,
61,down,Adele,25,48,2,209,26,2019-10-06,20,2020-01-05
62,-,Strangeways,"Complete Recordings, Vol. 1: 1985-1994",-,62,1,,,,
63,-,Ria Ellinidou,Dyskolos Xaraktiras,-,63,1,,,,
64,-,Sezen Aksu,Biraz Pop Biraz Sezen,-,2,205,,,,
65,-,"Isabelle van Keulen Ensemble, Isabelle Van Keulen & Deutsche Kammerakademie Neuss",Variations on Buenos Aires,-,65,1,,,,
66,-,My Little Airport,你告訴我一個昆德拉的故事 (Live),-,66,1,,,,
67,-,SoundHugs,RumiSongs,-,67,1,,,,
68,-,Scott Buckley,AvM Shorts Season 3 (Original Soundtrack),-,68,1,,,,
69,-,Atlantic,Another World,-,69,1,,,,
70,-,Call Me Malcolm,Echoes and Ghosts,-,70,1,,,,
71,down,Daft Punk,Random Access Memories,7,3,205,41,2019-10-06,13,2021-02-28
72,-,Strangeways,Gravitational Pull,-,72,1,,,,
73,-,Tokyo Storm,Alien Radio Station,-,73,1,,,,
74,-,CHASER,Small Victories,-,74,1,,,,
75,-,Austin Wintory,Erica (Original Soundtrack),-,75,1,,,,
76,-,"Hayato Sumino, Marin Alsop & Polish National Radio Symphony Orchestra","Chopin: Piano Concerto No. 1 in E Minor, Op. 11",-,76,1,,,,
77,-,Various Artists,Soundscapes - Phase Two,-,77,1,,,,
78,-,Strangeways,Any Day Now,-,78,1,,,,
79,-,Various Artists,Ibiza 2022,-,79,1,,,,
80,down,Sıla,Mürekkep,60,3,207,,,,
81,-,Human Safari,Snakes and Letters,-,81,1,,,,
82,-,"Victoria Song, OHO, Maiqi Jiao & 傻子與白癡",電視劇《山月不知心底事》原聲帶 - EP,-,82,1,,,,
83,-,Various Artists,"Best of Nu Disco 2023, Vol. 1",-,83,1,,,,
84,-,Atlantis Drive,Atlantis Drive,-,84,1,,,,
85,down,Adele,21,76,5,188,29,2019-10-06,11,2019-10-20
86,-,Daytona,Who Is Xooly?,-,86,1,,,,
87,-,Faye Webster,Faye Webster,-,87,1,,,,
88,-,Unruly Child,Our Glass House,-,88,1,,,,
89,-,"Guy Braunstein, Orchestre Philharmonique Royal de Liège & Alondra de la Parra",Guy Braunstein: Abbey Road Concerto,-,89,1,,,,
90,-,Various Artists,月姫 -A piece of blue glass moon- Original Soundtrack,-,90,1,,,,
91,-,鄭少秋,夾心人 / 火燒圓明園,-,91,1,,,,
92,-,Buck Owens & His Buckaroos,Together Again / My Heart Skips a Beat,-,92,1,,,,
93,-,Fedele,Depth of Being,-,93,1,,,,
94,-,Silver Horses,ELECTRIC OMEGA,-,94,1,,,,
95,-,鄭少秋,飛鷹,-,95,1,,,,
96,-,Petri Alanko,Trials Fusion (Original Game Soundtrack),-,96,1,,,,
97,down,Demet Akalın,Pırlanta,80,5,203,,,,
98,-,Petri Alanko,Trials Fusion (DLC Game Soundtrack),-,98,1,,,,
99,-,Adam Cheng & 李芷玲,流氓皇帝,-,99,1,,,,
100,-,Mary Linda,Panta Konta Sas,-,100,1,,,,
