Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,3,1,2,,,,
2,down,Lvbel C5,#1 - EP,1,1,6,,,,
3,-,Bulut Güneş,Bulut Güneş Fan Clup - EP,-,1,31,,,,
4,-,アヴリル・ラヴィーン,Greatest Hits,-,4,1,,,,
5,-,Colin,Summer 2024,-,5,1,,,,
6,-,Kygo,Kygo,-,6,1,,,,
7,up,Daft Punk,Random Access Memories,19,3,204,41,2019-10-06,13,2021-02-28
8,-,NewJeans,Supernatural - Single,-,8,1,,,,
9,-,Kehlani,CRASH,-,9,1,,,,
10,-,RIIZE,RIIZING - The 1st Mini Album,-,10,1,,,,
11,down,Tarkan,10,9,1,213,,,,
12,up,Tarkan,Ahde Vefa,17,1,225,,,,
13,-,Tinashe,Match My Freak EP,-,13,1,,,,
14,-,"Dunhao Jiang, THE 8, Zhang Yuan & 锦零",影視劇《柳葉摘星辰》原聲帶,-,14,1,,,,
15,down,NAYEON,NA,4,4,2,,,,
16,-,Various Artists,Aysel'in,-,15,118,,,,
17,-,Bulut Güneş,Gecenin,-,1,7,,,,
18,-,Sezen Aksu,Sezen Aksu '88,-,18,2,,,,
19,-,Asen,Life After Small Town,-,19,1,,,,
20,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,20,1,,,,
21,-,Bulut Güneş,Melekler Seni Yazmış Kalbime - EP,-,2,7,,,,
22,-,Sezen Aksu,Serçe,-,20,2,,,,
23,-,Spa Music Collection,Zen Sounds,-,23,1,,,,
24,-,Gracie Abrams,The Secret of Us,-,24,1,,,,
25,-,Brad Derrick,The Elder Scrolls Online: Gold Road (Original Game Soundtrack),-,25,1,,,,
26,-,Daft Punk,Discovery,-,26,4,20,2021-02-28,20,2021-02-28
27,-,MFÖ,Ele Güne Karşı Yapayalnız,-,27,2,,,,
28,down,Billie Eilish,HIT ME HARD AND SOFT,7,1,6,,,,
29,-,Bulut Güneş,Gülüşü Güzelim - EP,-,18,3,,,,
30,-,Karen O & Danger Mouse,Lux Prima,-,30,1,,,,
31,-,"Michael Salvatori, Skye Lewin, Josh Mosser, Michael Sechrist, Rotem Moav & Pieter Schlosser",Destiny 2: The Final Shape (Original Game Soundtrack),-,31,1,,,,
32,-,ASADI,The Rogue Prince of Persia (Original Game Soundtrack),-,32,1,,,,
33,-,Tuna Hizmetli,Son Yaz (Original Motion Picture Soundtrack Vol.2),-,1,19,,,,
34,-,Various Artists,"Lounge Delicious, Vol. 2",-,34,1,,,,
35,-,Kirk Whalum,Epic Cool,-,35,1,,,,
36,-,Various Artists,"Lounge Delicious, Vol. 1",-,36,1,,,,
37,-,Sezen Aksu,Firuze,-,37,1,,,,
38,-,Stevie Wonder,Songs in the Key of Life,-,38,1,,,,
39,-,"Dorothee Oberlinger, Dorothee Mields & Ensemble 1700",Pastorale,-,39,1,,,,
40,-,Kenneth Kuo,"The Sky, You Decide",-,40,1,,,,
41,-,Ed Sheeran,x (10th Anniversary Edition),-,41,1,,,,
42,down,Oya & Bora,"Aşk, İhanet, vs...",26,11,11,,,,
43,-,Tabitha Meeks,Toy Stories - EP,-,43,1,,,,
44,-,Björk,Wanderlust - EP,-,44,1,,,,
45,-,Sumeru Musical Ensemble & Yukiko Isomura,Sumeru - Impressions of the Glorious Tang Dynasty,-,45,1,,,,
46,-,Sıla,Yeni Ay,-,1,210,,,,
47,-,Björk,Greatest Hits,-,47,1,,,,
48,down,Adele,25,18,2,208,26,2019-10-06,20,2020-01-05
49,-,Victor Butzelaar,Milo and the Christmas Gift (Original Game Soundtrack),-,49,1,,,,
50,-,Erkin Koray,Dünden Esintilerle,-,12,2,,,,
51,-,Alcest,Les Chants de l'Aurore,-,51,1,,,,
52,-,Dorothee Oberlinger,Rococo - Musique à Sanssouci,-,52,1,,,,
53,-,Stella Chang,尋回,-,53,1,,,,
54,-,Cruza,Paranoia Pack - EP,-,54,1,,,,
55,-,Pinhani & Yayla Trio,Beraber Beraber,-,55,1,,,,
56,-,Stella Chang,親愛的請不要說,-,56,1,,,,
57,-,Björk,Telegram,-,57,1,,,,
58,-,"Tonkünstler-Orchester, Kevin John Edusei & Olga Watts","Schneider: Bach, Dracula, Vivaldi & Co.",-,58,1,,,,
59,-,FancyWall,转子心,-,59,1,,,,
60,down,Sıla,Mürekkep,21,3,206,,,,
61,-,Victor Butzelaar,Underground Blossom (Original Game Soundtrack),-,61,1,,,,
62,-,Cheng Hua Jiuan,Chu Xiang Yu…,-,62,1,,,,
63,-,Curses,Next Wave Acid Punx Deux - Secret Cuts,-,63,1,,,,
64,-,Weiming Huang,一九九七,-,64,1,,,,
65,-,Dorothee Oberlinger,The Passion of Musick,-,65,1,,,,
66,-,Erkin Koray,Tamam Artık,-,66,1,,,,
67,-,Pet Shop Boys,Super,-,67,1,,,,
68,-,Various Artists,"Omg, I'm so Retro, Three",-,68,1,,,,
69,-,Evan Freer,Peterborough,-,69,1,,,,
70,down,Duman,Darmaduman,22,4,203,,,,
71,-,Dorothee Oberlinger,Telemann: Suite in A Minor & Double Concertos,-,71,1,,,,
72,-,Victor Butzelaar,The Past Within (Original Game Soundtrack),-,72,1,,,,
73,-,ROSHIST,Disstortion - EP,-,73,1,,,,
74,-,Periphery,Icarus,-,74,1,,,,
75,-,Dorothee Oberlinger & Dorothée Hahne,"Commentari - Music for Recorder, Didgeridoo & Live Electronics",-,75,1,,,,
76,down,Adele,21,23,5,187,29,2019-10-06,11,2019-10-20
77,-,MONICA,DREAMLAND - EP,-,77,1,,,,
78,-,Sarah Close,Forgiveness Is My Weakness,-,78,1,,,,
79,-,ילד.,ילד.,-,79,1,,,,
80,down,Demet Akalın,Pırlanta,24,5,202,,,,
81,-,Dorothee Oberlinger,Recorder Concertos,-,81,1,,,,
82,-,Lauren Watkins,The Heartbroken Record,-,82,1,,,,
83,-,Pete Wylie & The Mighty WAH!,The Maverick Years 80 - 81,-,83,1,,,,
84,-,Various Artists,Real World: Remixed,-,84,1,,,,
85,-,Marc-André Hamelin & Takács Quartet,Franck: Piano Quintet – Debussy: String Quartet,-,85,1,,,,
86,-,Bosq & Kaleta,No Be Today,-,86,1,,,,
87,up,Gülşen,Bangır Bangır,89,6,186,,,,
88,-,Oswald,Oxygen,-,88,1,,,,
89,-,The Mighty Wah!,Nah = Poo - The Art of Bluff,-,89,1,,,,
90,-,Jelani Aryeh,I've Got Some Living To Do,-,90,1,,,,
91,-,Jon Langford & The Men Of Gwent,Lost on Land & Sea,-,91,1,,,,
92,-,The Mighty Wah!,Songs of Strength and Heartbreak,-,92,1,,,,
93,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),25,2,189,,,,
94,-,Shikamoo Jazz,East African Legends Live,-,94,1,,,,
95,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,95,1,,,,
96,-,Los Zigarros,¿Qué Demonios Hago Yo Aquí? (En Directo Desde Madrid),-,96,1,,,,
97,-,Zohara,Welcoming The Golden Age,-,97,1,,,,
98,-,Cracker,Sunrise In The Land Of Milk And Honey,-,98,1,,,,
99,-,pami,out of nowhere - EP,-,99,1,,,,
100,-,Cruza,Dog Daze,-,100,1,,,,
