Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,1,1,4,,,,
2,-,Charli XCX,BRAT,-,2,1,,,,
3,-,Bon Jovi,Forever,-,3,1,,,,
4,-,WayV,Give Me That - The 5th Mini Album - EP,-,4,1,,,,
5,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,4,,,,
6,-,Mabel Matiz,Fatih,-,1,12,,,,
7,-,Kep1er,Kep1going On,-,7,1,,,,
8,up,Tarkan,10,10,1,211,,,,
9,-,AURORA,What Happened To The Heart?,-,9,1,,,,
10,up,Tarkan,Ahde Vefa,12,1,223,,,,
11,up,Adele,25,14,2,206,26,2019-10-06,20,2020-01-05
12,up,Daft Punk,Random Access Memories,93,3,202,41,2019-10-06,13,2021-02-28
13,-,Lin Mei-Hsiu,Lady Pum Pum,-,13,1,,,,
14,up,Sıla,Mürekkep,97,3,204,,,,
15,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,7,7,2,,,,
16,-,UZI,Kan,-,13,7,,,,
17,-,Apocalyptica,"Plays Metallica, Vol. 2",-,17,1,,,,
18,down,SUHO,1 to 3 - The 3rd Mini Album,4,4,2,,,,
19,-,VisualArt's / Key Sounds Label,"Little Busters! / Kud Wafter Piano Arrange Album ""Ripresa""",-,19,1,,,,
20,down,Bring Me The Horizon,POST HUMAN: NeX GEn,11,7,3,,,,
21,-,"Leo王, PiNkChAiN紅粉鍊人 & Sogare",王品流 Freestyle,-,21,1,,,,
22,-,Dove鸽子,垫底辣妹,-,22,1,,,,
23,-,Rigopolar,Cosmic Chaos,-,23,1,,,,
24,-,Papik,Cocktail Mina Vol.3,-,24,1,,,,
25,-,RewindRaps,You Gunna Help Us Out? 2,-,25,1,,,,
26,-,DJ NID,New Italo Disco Mix 63 - EP,-,26,1,,,,
27,-,Tulla Luana,♡ SQUIZOFRENIC HEART ♡ - EP,-,27,1,,,,
28,-,David Guetta,Listen,-,8,128,,,,
29,-,Berk Çakmak,Bursalı Emrah Roman Ritim (feat. Bursalı Emrah) - EP,-,29,1,,,,
30,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,30,1,,,,
31,-,"李艺彤, Luotianyi & 2233",哔哩哔哩宅舞嘉年华(BDF2024) - EP,-,31,1,,,,
32,-,Can Atilla,Mehmed: Fetihler Sultanı (Original Soundtrack),-,23,2,,,,
33,-,RewindRaps,You Gunna Help Us Out? - EP,-,33,1,,,,
34,-,群星,"Tech House Heroes, Vol. 12",-,34,1,,,,
35,-,Prep,The Programme,-,35,1,,,,
36,-,DJ NID,New Italo Disco Mix 61 - EP,-,36,1,,,,
37,-,Antonis Remos,"Panta Kai Pote, Vol.1 (Bonus Edition)",-,37,1,,,,
38,-,DJ NID,New Italo Disco Mix 60 - EP,-,38,1,,,,
39,-,임세현,이산 - 적주용명수 (Original Soundtrack),-,39,1,,,,
40,-,BARABASS,TECHNICS,-,40,1,,,,
41,-,PROJECT ACES & Bandai Namco Game Music,ACE COMBAT 3 electrosphere Original Soundtrack (2024 Remastered),-,41,1,,,,
42,-,Wormwood,The Star,-,42,1,,,,
43,-,Martin KO,Klepto Nikki Clyde (feat. Fire Tiger) - EP,-,43,1,,,,
44,-,André Rieu & Johann Strauss Orchestra,Happiness - The Music of Joy (Silver Memories),-,44,1,,,,
45,-,Recep Aktuğ,Baharım Sensin,-,45,1,,,,
46,-,Amy Gadiaga,All Black Everything - EP,-,46,1,,,,
47,-,Toygar Işıklı,Gaddar (Original Soundtrack),-,47,1,,,,
48,-,The Messthetics & James Brandon Lewis,The Messthetics and James Brandon Lewis,-,48,1,,,,
49,-,Funky Times,Paczkomat - EP,-,49,1,,,,
50,-,Amal Nemer & Aaron Sevilla,360 - EP,-,50,1,,,,
51,-,Various Artists,Damnation,-,51,1,,,,
52,-,Ian Taylor,Runescape: Original Soundtrack Classics),-,52,1,,,,
53,-,Diamante Negro,La Náusea,-,53,1,,,,
54,-,The Cast of Grease: Rise of the Pink Ladies,Grease: Rise of the Pink Ladies (Music from the Paramount+ Original Series / HRA),-,54,1,,,,
55,-,Ichiko Aoba,Amiko (Original Soundtrack),-,55,1,,,,
56,-,"André Rieu, Anthon Van Der Horst, The Chamber Orchestra of Amsterdam, Gustav Leonhardt, Frans Brüggen & Herman Krebbers",Vivaldi: Five Concertos (Remastered),-,56,1,,,,
57,-,Nino Man,30 Lenox Ave,-,57,1,,,,
58,-,camiidae,Cambrian Animals !!,-,58,1,,,,
59,-,Dean Blunt,The Narcissist II,-,59,1,,,,
60,-,Merrilee Rush,Angel of the Morning,-,60,1,,,,
61,-,Amal Nemer,11: 11 - EP,-,61,1,,,,
62,-,PMOL Music,Middle East and Central Asia,-,62,1,,,,
63,-,Ichiko Aoba,Windswept Adan,-,63,1,,,,
64,-,Ichiko Aoba,"""gift"" BGM",-,64,1,,,,
65,-,Depeche Mode,Wagging Tongue (Remixes),-,65,1,,,,
66,-,6Bads,Düşler,-,66,1,,,,
67,-,D Apal,Bra Tid,-,67,1,,,,
68,-,Dean Blunt,The Redeemer,-,68,1,,,,
69,-,"Amal Nemer, Vitico Castillo & Moreno & Prieto",The Latins EP,-,69,1,,,,
70,-,SLothy,The Roster,-,70,1,,,,
71,-,Falcom Sound Team jdk,The Legend of Heroes: Kuro No Kiseki II -Crimson Sin- (Original Soundtrack) [Complete Edition],-,71,1,,,,
72,-,PHARAOH & Boulevard Depo,Paywall - EP,-,72,1,,,,
73,-,Various Artists,MORANA.Persecution,-,73,1,,,,
74,-,The Franklins,Millennial Burnout,-,74,1,,,,
75,-,camiidae,Music For Bugs,-,75,1,,,,
76,-,Margaux,More Brilliant Is the Hand That Throws the Coin - EP,-,76,1,,,,
77,-,Matt Kivel,Bend Reality ~ Like a Wave,-,77,1,,,,
78,-,Goblin Daycare,AGITPROP HOTLINE!!,-,78,1,,,,
79,-,Dau Dau,Tropical Trap - EP,-,79,1,,,,
80,-,Various Artists,Detrimental,-,80,1,,,,
81,-,Iduzeer,Zeer Mentality - EP,-,81,1,,,,
82,-,Mehmet Sabir Karger,Central Asia Ethnic Series 2: Turkistan Ethnic Songs,-,82,1,,,,
83,-,Latin Quarter,Long Pig,-,83,1,,,,
84,-,Chris Remo,Firewatch (Original Score),-,84,1,,,,
85,-,Lil Migo,Voice of the Trap,-,85,1,,,,
86,-,Lil Migo,Price of Fame - EP,-,86,1,,,,
87,-,Alfredo de Angelis,De Igual a Igual,-,87,1,,,,
88,-,Swish Music,AA Lil Sum,-,88,1,,,,
89,-,Hacıbaba Hüseynov,"İfalar, Vol. 4",-,89,1,,,,
90,-,Dean Blunt,Roaches 2012-2019 (Deluxe Version),-,90,1,,,,
91,-,HARRY WAS HERE,Some Things Never Change - EP,-,91,1,,,,
92,-,Dean Blunt,ZUSHI,-,92,1,,,,
93,-,Lil Migo,Mud 2 the Plug - EP,-,93,1,,,,
94,-,Hacıbaba Hüseynov,"İfalar, Vol. 3",-,94,1,,,,
95,-,Armando de la Trinidad et son Orchestre Antillais,Marches Militaires,-,95,1,,,,
96,-,Duman,Darmaduman,-,4,201,,,,
97,-,Adele,21,-,5,185,29,2019-10-06,11,2019-10-20
98,-,Latin Quarter,Modern Times Plus,-,98,1,,,,
99,-,Hacıbaba Hüseynov,"İfalar, Vol. 2",-,99,1,,,,
100,-,羅大佑,之乎者也,-,100,1,,,,
