Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,2,,,,
2,down,Lvbel C5,#1 - EP,1,1,2,,,,
3,-,RM,"Right Place, Wrong Person",-,3,1,,,,
4,-,Various Artists,100. Yılda Fenerbahçe,-,4,4,,,,
5,-,twenty one pilots,Clancy,-,5,1,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,8,1,6,,,,
7,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,7,1,,,,
8,up,Tarkan,Ahde Vefa,73,1,221,,,,
9,-,NewJeans,How Sweet - EP,-,9,1,,,,
10,-,SOOJIN,RIZZ - EP,-,10,1,,,,
11,-,Ebru Yaşar,Yine Çalıyor - EP,-,11,1,,,,
12,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,12,1,,,,
13,-,Adele,21,-,5,184,29,2019-10-06,11,2019-10-20
14,-,maNga,Şehr-i Hüzün,-,3,2,,,,
15,-,Cem Adrian,Solmayan Şarkılar 2,-,15,1,,,,
16,down,Tuna Hizmetli,Son Yaz (Original Motion Picture Soundtrack Vol.2),7,1,18,,,,
17,-,Rotting Christ,Pro Xristou,-,17,1,,,,
18,up,Tarkan,10,68,1,209,,,,
19,-,King & Prince,halfmoon / moooove!! (Special Edition) - EP,-,19,1,,,,
20,up,Sıla,Yeni Ay,84,1,208,,,,
21,up,Sezen Aksu,Biraz Pop Biraz Sezen,87,2,203,,,,
22,down,Daft Punk,Random Access Memories,9,3,200,41,2019-10-06,13,2021-02-28
23,-,Sıla,Mürekkep,-,3,202,,,,
24,-,Sezen Aksu,Gülümse,-,4,85,,,,
25,down,Semicenk,Karışık Kaset - EP,17,1,19,,,,
26,-,한올 & 새봄,Dreamin' love - EP,-,26,1,,,,
27,-,Kim Kyung Ho,THE ROCKER,-,27,1,,,,
28,-,Sabrina Carpenter,Espresso EP,-,28,1,,,,
29,-,連麻swimming,邻家小丈夫,-,29,1,,,,
30,-,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",-,30,1,,,,
31,-,Yujun Wang,靜寂寂,-,31,1,,,,
32,-,Sia,Reasonable Woman,-,8,2,,,,
33,-,The Blue Nile,Hats (Deluxe Version),-,33,1,,,,
34,-,백건우,모차르트: 피아노 작품 1,-,34,1,,,,
35,-,The Blue Nile,A Walk Across the Rooftops (Deluxe Version),-,35,1,,,,
36,-,海陽 & 熊猫堂ProducePandas,嘎嘎没烦恼(CCTV3《嘎嘎没烦恼》节目主题曲) - EP,-,36,1,,,,
37,-,Hey Cowboy!,Off the Cob,-,37,1,,,,
38,-,Tu-Ner,Tu-Ner for Lovers (Live),-,38,1,,,,
39,down,Dua Lipa,Radical Optimism,6,2,4,,,,
40,-,NMB48,これが愛なのか? (Special Edition) - EP,-,40,1,,,,
41,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,41,1,,,,
42,-,Zopelar,Ritmo Freak,-,42,1,,,,
43,-,Xinjiekou combination,如果钢琴会说话,-,43,1,,,,
44,-,The Blue Nile,High (Deluxe Remaster),-,44,1,,,,
45,-,Flock of Dimes,Like So Much Desire - EP,-,45,1,,,,
46,-,King & Prince,Mr.5 (Special Edition),-,46,1,,,,
47,-,Canfeza,Kar - EP,-,47,1,,,,
48,-,The Commodores,United,-,48,1,,,,
49,-,Xinjiekou combination,黑帮 - EP,-,49,1,,,,
50,-,Imagine Dragons,Night Visions (Expanded Edition),-,50,1,,,,
51,-,Canfeza,Şeftali Kırmızısı,-,51,1,,,,
52,-,Mark Lettieri,Spark and Echo,-,52,1,,,,
53,-,Faudel,Samra,-,53,1,,,,
54,-,Peter Simonsen,Light,-,54,1,,,,
55,-,Tommee Profitt,"The Remixes, Vol. 5 - EP",-,55,1,,,,
56,-,Faudel,Bled Memory,-,56,1,,,,
57,-,Chad Lawson,You Finally Knew (Endel Sleep Soundscape),-,57,1,,,,
58,-,BOBI ANDONOV,Saint,-,58,1,,,,
59,-,John Black Wolf & The Bandits,Ghost Town,-,59,1,,,,
60,-,Tommee Profitt,"The Remixes, Vol. 4 - EP",-,60,1,,,,
61,-,Faudel,Mundial Corrida,-,61,1,,,,
62,-,Rogér Fakhr,East of Any Place (Habibi Funk 025),-,62,1,,,,
63,-,Mike Nasty,Black Planet,-,63,1,,,,
64,-,Mike Taveira,Bloom All Night - EP,-,64,1,,,,
65,-,Choir of Young Believers,Holy Smoke,-,65,1,,,,
66,-,Chad Lawson,breathe (Endel Meditation Soundscape),-,66,1,,,,
67,-,Giorgos Margaritis,Tragoudia Zois,-,67,1,,,,
68,-,Adele,25,-,2,204,26,2019-10-06,20,2020-01-05
69,-,Tommee Profitt,"The Remixes, Vol. 3 - EP",-,69,1,,,,
70,-,"Mario Borriello, Herbert von Karajan, Lucia Danieli, Orchestra del Teatro alla Scala di Milano, Maria Callas, Nicolai Gedda & Mario Borriello",Puccini: Madama Butterfly,-,70,1,,,,
71,-,Twinnie,Just Like Earle - EP,-,71,1,,,,
72,-,Tommee Profitt,The Remixes (Vol. 2) - EP,-,72,1,,,,
73,-,Lenny Kravitz,Blue Electric Light,-,73,1,,,,
74,-,Khaled,Spirit of Rai,-,74,1,,,,
75,-,Super Furry Animals,Songbook (The Singles Volume 1),-,75,1,,,,
76,-,Maurice Jarre,Dead Poets Society (Peter Weir's Original Motion Picture Soundtrack),-,76,1,,,,
77,-,Wishbone Ash,Live Dates Live,-,77,1,,,,
78,-,Masaharu Fukuyama,It's Only Love / Sorry Baby - EP,-,78,1,,,,
79,-,Sherwyn,Maker's Design,-,79,1,,,,
80,-,Billy Mackenzie,Satellite Life: Recordings 1994-1996,-,80,1,,,,
81,-,Paul Weller,66,-,81,1,,,,
82,-,Jennifer Calm & Jasmine Soft,Best Piano Ringtones: # Alarm Clock,-,82,1,,,,
83,-,Masaharu Fukuyama,All My Loving / Koibito - EP,-,83,1,,,,
84,-,Gregory Uhlmann,Again and Again,-,84,1,,,,
85,-,Various Artists,"Karajan 1980s, Vol. 2",-,85,1,,,,
86,-,Twinnie,Hollywood Gypsy,-,86,1,,,,
87,-,Duman,Darmaduman,-,4,200,,,,
88,-,Masaharu Fukuyama,Peacha!! / Heart of Christmas - EP,-,88,1,,,,
89,-,Steves J. Bryan,Sak Rayim an Piblik Tandem an Kachèt,-,89,1,,,,
90,-,Luke Black,F23.8 - EP,-,90,1,,,,
91,-,Various Artists,"Büyük Ülkü Konseri, Vol.2",-,91,1,,,,
92,-,Ahiyan,DERT100BİN - Drum Drama (MIXTAPE) - EP,-,92,1,,,,
93,-,Masaharu Fukuyama,Heaven / Squall - EP,-,93,1,,,,
94,-,Various Artists,"Karajan 1980s, Vol. 1",-,94,1,,,,
95,-,Wilderado,Wilderado,-,95,1,,,,
96,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,2,186,,,,
97,-,Sheryl Crow,If It Makes You Happy - EP,-,97,1,,,,
98,-,Athlete,Singles 01 - 10 (Deluxe Version),-,98,1,,,,
99,-,Yuji Ohno,Inugami-ke No Ichizoku (The Inugami Family) 犬神家の一族,-,99,1,,,,
100,-,Masaharu Fukuyama,Message / Ima Kono Hitotoki Ga Tooi Yume No Youni - EP,-,100,1,,,,
