Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
2,up,Muse,The 2nd Law,2,1,234,,,,
3,up,Red Hot Chili Peppers,I'm With You,3,2,233,,,,
4,up,Coldplay,A Head Full of Dreams,4,3,234,79,2019-10-06,72,2019-10-13
5,up,Muse,Drones,5,3,233,,,,
6,up,First Aid Kit,The Lion's Roar,6,4,234,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,The xx,xx,7,5,235,,,,
9,down,Radiohead,A Moon Shaped Pool,8,6,230,,,,
10,down,Arctic Monkeys,AM,9,7,227,85,2020-11-22,59,2021-01-10
11,down,The National,Trouble Will Find Me,10,8,230,,,,
12,down,Emilíana Torrini,Me and Armini,11,9,236,,,,
13,down,The National,High Violet (Bonus Track Version),12,10,236,,,,
14,down,The Black Keys,Turn Blue,13,11,233,,,,
15,down,MGMT,Oracular Spectacular,14,12,236,,,,
16,down,Pendulum,Immersion,15,13,224,,,,
17,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,14,235,,,,
18,down,Red Hot Chili Peppers,The Getaway,17,12,233,,,,
19,down,Nick Cave & The Bad Seeds,Push the Sky Away,18,14,236,,,,
20,down,Bon Iver,Bon Iver,19,16,236,,,,
21,down,First Aid Kit,Stay Gold,20,17,228,,,,
22,down,The National,Boxer,21,18,236,,,,
23,down,Fun.,Some Nights,22,19,236,,,,
24,down,Biffy Clyro,Only Revolutions,23,20,236,,,,
25,down,Gossip,Music for Men (Bonus Track Version),24,21,235,,,,
26,down,The xx,Coexist,25,22,230,,,,
27,down,Jenny Wilson,Hardships!,26,23,236,,,,
28,down,Marina and The Diamonds,The Family Jewels,27,24,231,,,,
29,down,Paramore,Paramore,28,24,235,,,,
30,down,Muse,HAARP: Live from Wembley Stadium,29,25,235,,,,
31,down,The Sounds,Dying to Say This to You,30,26,173,,,,
32,down,Green Day,21st Century Breakdown (Deluxe Version),31,27,235,,,,
33,down,22-Pistepirkko,Lime Green DeLorean,32,28,167,,,,
34,down,Royal Blood,Royal Blood,33,29,163,,,,
35,down,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),34,30,165,,,,
36,down,Arctic Monkeys,Favourite Worst Nightmare,35,31,169,,,,
37,down,Thom Yorke,The Eraser,36,32,166,,,,
38,-,Brutto,Live Minsk - Arena 08.03.2017 (Live),-,38,1,,,,
