Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,11,,,,
3,up,Metallica,Nothing Else Matters,13,3,92,,,,
4,up,AC/DC,Thunderstruck,4,1,92,70,2019-11-17,63,2019-12-08
5,up,Journey,Don't Stop Believin',11,1,92,,,,
6,up,Queen,Bohemian Rhapsody,18,1,92,,,,
7,up,Metallica,Enter Sandman,10,1,92,,,,
8,up,4 Non Blondes,What's Up?,36,3,92,,,,
9,up,Disturbed,The Sound of Silence,16,1,92,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,55,10,6,,,,
11,up,AC/DC,You Shook Me All Night Long,14,4,92,,,,
12,-,Papa Roach,Swerve (feat. Fever333 & Sueco),-,12,1,,,,
13,down,Fleetwood Mac,Dreams,12,1,77,,,,
14,up,AC/DC,Back In Black,32,7,92,,,,
15,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,92,,,,
16,up,AC/DC,Highway to Hell,20,8,91,,,,
17,-,Guns N' Roses,ABSUЯD,-,17,1,,,,
18,down,ZZ Top,La Grange,5,2,17,,,,
19,down,Eagles,Hotel California,8,7,91,,,,
20,up,Led Zeppelin,Stairway to Heaven,52,16,42,,,,
21,up,Fleetwood Mac,The Chain,31,2,89,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,22,63,,,,
23,up,Kid Rock,All Summer Long,23,14,55,,,,
24,down,Creedence Clearwater Revival,Bad Moon Rising,22,5,78,,,,
25,up,Don Mclean,American Pie,27,2,39,,,,
26,up,Metallica,The Unforgiven,41,10,81,,,,
27,down,Toto,Africa,21,7,80,,,,
28,down,Queen,We Will Rock You,24,2,92,,,,
29,up,The Four Seasons,"December, 1963 (Oh, What a Night)",51,26,5,,,,
30,up,Weezer,Island In the Sun,39,5,31,,,,
31,up,The Cranberries,Zombie,46,2,89,,,,
32,down,ZZ Top,Sharp Dressed Man,3,3,9,,,,
33,down,Greta Van Fleet,You're the One,6,4,4,,,,
34,up,Fleetwood Mac,Dreams,77,1,31,94,2020-10-18,94,2020-10-18
35,up,Nirvana,Smells Like Teen Spirit,93,12,50,,,,
36,up,Def Leppard,Pour Some Sugar On Me,87,14,61,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,28,2,90,,,,
38,down,ZZ Top,Gimme All Your Lovin',17,12,4,,,,
39,up,The Animals,The House of the Rising Sun,53,1,69,,,,
40,-,Blondie,Heart of Glass,-,20,17,,,,
41,up,Pink Floyd,Wish You Were Here,60,7,80,,,,
42,up,LINKIN PARK,In the End,42,2,31,,,,
43,down,Queen,Another One Bites the Dust,40,8,79,,,,
44,down,Volbeat,Don't Tread On Me,15,15,2,,,,
45,up,Ram Jam,Black Betty,58,25,32,,,,
46,up,The Police,Every Breath You Take,71,10,38,,,,
47,up,Nickelback,Burn It to the Ground,99,9,47,,,,
48,up,Bon Jovi,Livin' On a Prayer,82,6,71,,,,
49,down,Iron Maiden,The Writing On The Wall,26,5,4,,,,
50,down,Bryan Adams,Summer Of '69,44,2,91,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,54,2,46,,,,
52,-,Wage War,High Horse,-,52,1,,,,
53,-,Queen,We Are the Champions,-,10,68,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,20,55,,,,
55,up,Nu Breed & Jesse Howard,Welcome to My House,90,9,17,,,,
56,-,Ozzy Osbourne,Crazy Train,-,17,52,,,,
57,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,67,,,,
58,-,Guns N' Roses,November Rain,-,23,59,,,,
59,-,Phil Collins,In the Air Tonight,-,1,80,,,,
60,up,Metallica,Turn the Page,64,50,7,,,,
61,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,29,,,,
62,-,Bruce Springsteen,I'm on Fire,-,15,12,,,,
63,down,Nickelback,Rockstar,57,12,64,,,,
64,-,Hanson,Against the World,-,64,1,,,,
65,up,Mötley Crüe,Kickstart My Heart,96,12,33,,,,
66,-,Queen,Don't Stop Me Now,-,6,63,,,,
67,-,Big Wreck,Ought to Be,-,67,1,,,,
68,-,Greta Van Fleet,Heat Above,-,6,12,,,,
69,down,Creedence Clearwater Revival,Fortunate Son,34,13,61,,,,
70,up,Rage Against the Machine,Killing In the Name,86,1,46,,,,
71,-,Fleetwood Mac,Go Your Own Way,-,6,36,,,,
72,down,Pink Floyd,Comfortably Numb,47,23,62,,,,
73,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,75,,,,
74,down,Kiss,I Was Made for Lovin' You,67,7,28,,,,
75,up,3 Doors Down,Here Without You,89,4,29,,,,
76,-,Van Morrison,Brown Eyed Girl,-,17,38,,,,
77,-,The Rolling Stones,Paint It Black,-,12,6,,,,
78,up,Foreigner,I Want to Know What Love Is,100,6,69,,,,
79,down,ZZ Top,Legs (Remix Version),35,35,3,,,,
80,down,The Beatles,Here Comes the Sun (2019 Mix),37,9,41,,,,
81,up,Metallica,Sad But True,92,31,20,,,,
82,-,Starship,Nothing's Gonna Stop Us Now,-,2,22,,,,
83,up,The Outfield,Your Love,84,4,8,,,,
84,-,The Offspring,Let The Bad Times Roll,-,1,14,,,,
85,-,Bush,Glycerine (Remastered),-,53,3,,,,
86,down,Survivor,Eye of the Tiger,48,8,80,,,,
87,-,Queen,I Want To Break Free,-,5,69,,,,
88,down,Bruce Springsteen,Dancing In the Dark,78,17,34,,,,
89,-,Foo Fighters,Making A Fire,-,38,3,,,,
90,-,The Goo Goo Dolls,Iris,-,1,55,,,,
91,-,Queen,Somebody to Love,-,29,17,,,,
92,down,Evanescence,Bring Me To Life,25,1,79,,,,
93,down,"Crosby, Stills, Nash & Young",Teach Your Children,75,18,2,,,,
94,-,George Harrison,My Sweet Lord (2020 Mix),-,94,1,,,,
95,down,Journey,Faithfully,88,16,8,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,9,50,,,,
97,-,Queen,Fat Bottomed Girls (Single Version),-,46,14,,,,
98,-,Kansas,Carry On Wayward Son,-,42,8,,,,
99,-,The Verve,Bitter Sweet Symphony,-,10,8,,,,
100,down,AC/DC,Hells Bells,61,22,71,,,,
