Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,36,,,,
2,up,Wig Wam,Do Ya Wanna Taste It,9,2,6,,,,
3,up,Journey,Don't Stop Believin',21,1,120,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,39,,,,
5,up,Three Days Grace,So Called Life,23,3,11,,,,
6,up,AC/DC,Thunderstruck,7,1,120,70,2019-11-17,63,2019-12-08
7,down,Disturbed,The Sound of Silence,2,1,120,,,,
8,down,Starship,Nothing's Gonna Stop Us Now,3,2,38,,,,
9,up,Eddie Vedder,Invincible,39,9,2,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,120,,,,
11,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),12,1,27,,,,
12,up,Mötley Crüe,Kickstart My Heart,18,12,57,,,,
13,down,4 Non Blondes,What's Up?,10,3,120,,,,
14,up,Eagles,Hotel California,35,7,119,,,,
15,up,Nu Breed & Jesse Howard,Welcome to My House,17,6,4,,,,
16,up,The Animals,The House of the Rising Sun,100,1,96,,,,
17,-,Three Days Grace,Neurotic (feat. Lukas Rossi ),-,16,1,,,,
18,down,SiM,The Rumbling,5,5,2,,,,
19,up,Queen,Bohemian Rhapsody,84,1,120,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,28,2,118,,,,
21,down,Gerry Rafferty,Right Down the Line,11,11,6,,,,
22,up,Nickelback,Burn It to the Ground,29,9,68,,,,
23,down,Twisted Sister,We're Not Gonna Take It,22,5,18,,,,
24,up,Foreigner,I Want to Know What Love Is,34,6,88,,,,
25,up,Disturbed,Down With the Sickness,32,18,60,,,,
26,up,Guns N' Roses,Welcome to the Jungle,53,9,46,,,,
27,-,Amon Amarth,Put Your Back Into The Oar,-,27,1,,,,
28,down,Fleetwood Mac,Dreams,8,1,103,,,,
29,down,The Cranberries,Zombie,15,2,115,,,,
30,-,The Outfield,Your Love,-,4,11,,,,
31,down,Evanescence,Bring Me To Life,14,1,106,,,,
32,up,AC/DC,Back In Black,54,7,119,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,34,,,,
34,down,Meat Loaf,Paradise By the Dashboard Light,20,3,9,,,,
35,up,Rage Against the Machine,Killing In the Name,73,1,62,,,,
36,up,Metallica,Enter Sandman,47,1,120,,,,
37,up,AC/DC,Highway to Hell,44,8,119,,,,
38,down,Norman Greenbaum,Spirit In the Sky,6,2,32,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),75,9,61,,,,
40,down,Meat Loaf,Two Out of Three Ain't Bad,31,4,6,,,,
41,down,Eddie Vedder,Long Way,38,8,6,,,,
42,up,AC/DC,You Shook Me All Night Long,66,4,120,,,,
43,up,Queen,We Will Rock You,88,2,120,,,,
44,down,Nickelback,Rockstar,27,12,84,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,68,,,,
46,-,Dream Widow,March of the Insane,-,46,1,,,,
47,up,Metallica,Nothing Else Matters,58,3,120,,,,
48,-,Electric Light Orchestra,Showdown,-,48,1,,,,
49,up,Eddie Vedder,The Haves,55,13,3,,,,
50,up,Survivor,Eye of the Tiger,97,8,102,,,,
51,-,Pink Floyd,Comfortably Numb,-,23,75,,,,
52,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,23,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",76,20,67,,,,
54,-,Barenaked Ladies,Good Life,-,13,4,,,,
55,-,Bad Omens,The Grey,-,55,1,,,,
56,-,Mr. Big,To Be With You,-,25,1,,,,
57,down,Nickelback,Animals,37,27,6,,,,
58,-,Bryan Adams,Summer Of '69,-,2,113,,,,
59,down,Hinder,Lips of an Angel,16,14,20,,,,
60,-,Billy Joel,Piano Man,-,10,54,,,,
61,-,The Offspring,"You're Gonna Go Far, Kid",-,17,29,,,,
62,up,Neil Young,Heart of Gold,78,4,29,,,,
63,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,91,,,,
64,down,Volbeat,Shotgun Blues,60,17,16,,,,
65,-,Memphis May Fire,Make Believe,-,65,1,,,,
66,-,SAMURAI,Archangel,-,66,1,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,14,13,,,,
68,down,The Walters,I Love You So,67,15,4,,,,
69,down,Don Mclean,American Pie,52,2,58,,,,
70,down,Van Morrison,Brown Eyed Girl,48,17,47,,,,
71,-,Guns N' Roses,November Rain,-,23,77,,,,
72,up,Def Leppard,Pour Some Sugar On Me,93,14,74,,,,
73,-,Duran Duran,Hungry Like the Wolf,-,52,3,,,,
74,down,Billy Talent,End of Me (feat. Rivers Cuomo),42,8,21,,,,
75,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,75,2,,,,
76,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,7,16,,,,
77,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,82,,,,
78,-,Mötley Crüe,"Girls, Girls, Girls",-,78,1,,,,
79,-,LINKIN PARK,Numb,-,2,45,,,,
80,-,Linkin Park & Jay-Z,Numb / Encore,-,35,7,,,,
81,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,22,78,,,,
82,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,40,3,,,,
83,-,Avril Lavigne,Sk8er Boi,-,41,5,,,,
84,down,Bon Jovi,Livin' On a Prayer,82,6,98,,,,
85,-,Kid Rock,All Summer Long,-,14,65,,,,
86,-,Europe,The Final Countdown,-,27,11,,,,
87,up,Led Zeppelin,Stairway to Heaven,99,16,63,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,13,79,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,51,,,,
90,down,Nickelback,Far Away,70,34,10,,,,
91,-,Mötley Crüe,Home Sweet Home,-,86,3,,,,
92,-,Queen,We Are the Champions,-,10,83,,,,
93,-,Mötley Crüe,Dr. Feelgood,-,93,1,,,,
94,-,Phil Collins,In the Air Tonight,-,1,105,,,,
95,down,Blue Swede,Hooked On a Feeling,89,74,3,,,,
96,-,Pink Floyd,Wish You Were Here,-,7,104,,,,
97,down,The Police,Every Breath You Take,49,10,59,,,,
98,-,Lynyrd Skynyrd,Free Bird,-,11,23,,,,
99,down,Queen,Don't Stop Me Now,87,6,76,,,,
100,-,Keane,Somewhere Only We Know,-,3,15,,,,
