Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rage Against the Machine,Killing In the Name,-,1,11,,,,
2,up,Queen,Bohemian Rhapsody,3,1,15,,,,
3,up,Disturbed,The Sound of Silence,7,1,15,,,,
4,up,AC/DC,Thunderstruck,5,1,15,70,2019-11-17,63,2019-12-08
5,up,The Proclaimers,I'm Gonna Be (500 Miles),18,5,15,,,,
6,up,Metallica,Nothing Else Matters,11,3,15,,,,
7,up,Metallica,Enter Sandman,8,1,15,,,,
8,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),1,1,6,96,2020-01-12,68,2020-01-19
9,down,Pearl Jam,Dance Of The Clairvoyants,6,1,4,79,2020-01-26,79,2020-01-26
10,down,Journey,Don't Stop Believin',2,1,15,,,,
11,down,Queen,We Will Rock You,9,2,15,,,,
12,up,Five Finger Death Punch,Living the Dream,14,12,2,,,,
13,up,AC/DC,Back In Black,15,7,15,,,,
14,up,AC/DC,You Shook Me All Night Long,26,4,15,,,,
15,up,Queen,Radio Ga Ga,47,11,15,,,,
16,up,4 Non Blondes,What's Up?,34,3,15,,,,
17,-,Falling In Reverse,The Drug in Me Is Reimagined,-,17,1,,,,
18,up,Redbone,Come and Get Your Love,87,6,15,,,,
19,down,Theory of a Deadman,History of Violence,4,4,10,,,,
20,up,Bad Wolves,Zombie,27,10,15,,,,
21,up,Queen,We Are the Champions,23,10,15,,,,
22,down,Falling In Reverse,Popular Monster,12,6,13,,,,
23,up,Queen,Another One Bites the Dust,42,8,15,,,,
24,up,Ozzy Osbourne,Under the Graveyard,28,1,15,86,2019-11-10,86,2019-11-10
25,down,Survivor,Eye of the Tiger,13,8,15,,,,
26,up,Def Leppard,Pour Some Sugar On Me,53,14,15,,,,
27,-,Rage Against the Machine,Bulls On Parade,-,27,1,,,,
28,up,Eagles,Hotel California,32,7,15,,,,
29,up,The Cranberries,Zombie,38,2,15,,,,
30,up,Mötley Crüe,Kickstart My Heart,58,12,14,,,,
31,down,AC/DC,Highway to Hell,17,8,15,,,,
32,up,AC/DC,T.N.T.,56,21,14,,,,
33,up,AC/DC,Hells Bells,44,22,15,,,,
34,up,The Killers,Mr. Brightside,41,9,15,,,,
35,up,Queen,Don't Stop Me Now,54,6,15,,,,
36,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,20,1,15,,,,
37,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,31,1,8,,,,
38,down,Bryan Adams,Summer Of '69,33,2,15,,,,
39,-,Queen,I Want To Break Free,-,5,10,,,,
40,-,Rage Against the Machine,Renegades of Funk,-,40,1,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,16,2,15,,,,
42,up,Foreigner,I Want to Know What Love Is,90,6,13,,,,
43,-,Rage Against the Machine,Guerrilla Radio,-,43,1,,,,
44,-,Peter Gabriel,In Your Eyes,-,19,1,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,5,,,,
46,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,46,1,,,,
47,down,Billy Talent,Reckless Paradise,25,2,4,,,,
48,up,Disturbed,Down With the Sickness,79,18,10,,,,
49,down,The Blue Stones,Shakin' off the Rust,35,10,5,,,,
50,down,Electric Light Orchestra,Don't Bring Me Down,19,9,4,,,,
51,up,Chris Isaak,Wicked Game (Remastered Version),80,8,14,,,,
52,-,Machine Head,Circle the Drain,-,52,1,,,,
53,down,Evanescence,Bring Me To Life,29,1,15,,,,
54,down,Fleetwood Mac,The Chain,36,2,15,,,,
55,down,The Animals,The House of the Rising Sun,43,1,14,,,,
56,up,Pink Floyd,Wish You Were Here,61,7,14,,,,
57,up,Toto,Africa,75,7,15,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,11,,,,
59,up,Creedence Clearwater Revival,Bad Moon Rising,68,5,9,,,,
60,down,Metallica,The Unforgiven,24,10,13,,,,
61,up,Metallica,For Whom the Bell Tolls,92,23,7,,,,
62,down,Lamb of God,Checkmate,10,10,2,,,,
63,up,Nickelback,Burn It to the Ground,65,9,12,,,,
64,up,The Glorious Sons,Kingdom in My Heart,81,14,15,,,,
65,down,Guns N' Roses,Welcome to the Jungle,21,9,12,,,,
66,-,The Beatles,Twist and Shout,-,66,1,,,,
67,up,Ram Jam,Black Betty,76,25,10,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,12,12,,,,
69,-,The Police,Every Breath You Take,-,10,3,,,,
70,down,Nickelback,Rockstar,37,12,11,,,,
71,-,Rage Against the Machine,Testify,-,68,1,,,,
72,-,Metallica,Sad But True,-,31,5,,,,
73,-,Lynyrd Skynyrd,Free Bird,-,11,2,,,,
74,down,Avenged Sevenfold,Set Me Free,66,12,4,,,,
75,-,3 Doors Down,Kryptonite,-,3,10,,,,
76,-,Def Leppard,Love Bites,-,57,1,,,,
77,up,Midnight Oil,Beds Are Burning,93,39,2,,,,
78,-,Supertramp,Give a Little Bit,-,78,3,,,,
79,-,Hatebreed,When the Blade Drops,-,79,1,,,,
80,-,Creedence Clearwater Revival,Proud Mary,-,30,2,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,7,,,,
82,down,Joe Cocker,You Are So Beautiful,64,64,2,,,,
83,up,Led Zeppelin,Stairway to Heaven,96,15,13,,,,
84,-,Spin Doctors,Two Princes,-,1,1,,,,
85,down,In This Moment,The In-Between,22,9,4,,,,
86,down,Queen,Under Pressure (feat. David Bowie),73,9,13,,,,
87,-,Kansas,Carry On Wayward Son,-,42,3,,,,
88,down,Phil Collins,In the Air Tonight,82,1,12,,,,
89,-,Metallica,One (Remastered),-,21,8,,,,
90,-,Mötley Crüe,Home Sweet Home,-,86,2,,,,
91,-,Concrete Blonde,Joey,-,1,1,,,,
92,-,Five Finger Death Punch,Bad Company,-,14,1,,,,
93,-,Jason Isbell and the 400 Unit,Be Afraid,-,93,1,,,,
94,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,11,,,,
95,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,2,,,,
96,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),62,1,10,,,,
97,-,Poison,Every Rose Has Its Thorn,-,10,5,,,,
98,-,Kid Rock,All Summer Long,-,14,4,,,,
99,down,Bruce Springsteen,Dancing In the Dark,40,17,4,,,,
100,-,Rammstein,Du hast,-,23,4,,,,
