Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,68,,,,
2,up,The Pretty Reckless,Death by Rock and Roll,44,2,16,,,,
3,up,Fleetwood Mac,Dreams,3,1,55,,,,
4,up,AC/DC,Thunderstruck,5,1,68,70,2019-11-17,63,2019-12-08
5,up,Metallica,Enter Sandman,10,1,68,,,,
6,up,Foreigner,I Want to Know What Love Is,27,6,56,,,,
7,up,Journey,Don't Stop Believin',12,1,68,,,,
8,down,Metallica,Nothing Else Matters,6,3,68,,,,
9,-,GOJIRA,Born For One Thing,-,9,1,,,,
10,down,4 Non Blondes,What's Up?,8,3,68,,,,
11,up,Queen,Bohemian Rhapsody,11,1,68,,,,
12,up,The Pretty Reckless,And So It Went (feat. Tom Morello),19,12,3,,,,
13,up,Phil Collins,In the Air Tonight,14,1,59,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,68,,,,
15,down,Foo Fighters,Waiting on a War,1,1,6,,,,
16,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,55,,,,
17,up,The Fray,How to Save a Life,53,9,11,,,,
18,up,Disturbed,Down With the Sickness,64,18,34,,,,
19,up,Nu Breed & Jesse Howard,Welcome to My House,36,9,5,,,,
20,down,AC/DC,You Shook Me All Night Long,18,4,68,,,,
21,-,The Everly Brothers,Let It Be Me,-,21,1,,,,
22,down,AC/DC,Back In Black,9,7,68,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,13,2,67,,,,
24,down,Bon Jovi,Livin' On a Prayer,20,6,50,,,,
25,up,AC/DC,Highway to Hell,29,8,68,,,,
26,up,Eagles,Hotel California,35,7,67,,,,
27,up,The Animals,The House of the Rising Sun,30,1,49,,,,
28,down,Guns N' Roses,November Rain,26,23,47,,,,
29,up,Pink Floyd,Wish You Were Here,39,7,62,,,,
30,down,Metallica,The Unforgiven,17,10,57,,,,
31,up,Bryan Adams,Summer Of '69,56,2,67,,,,
32,up,Fleetwood Mac,Go Your Own Way,78,6,30,,,,
33,down,Foo Fighters,Shame Shame,7,2,15,,,,
34,-,Chevelle,Remember When,-,34,1,,,,
35,-,Rob Zombie,Dragula,-,8,5,,,,
36,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,63,36,4,,,,
37,down,The Cranberries,Zombie,25,2,65,,,,
38,down,Papa Roach & Jeris Johnson,Last Resort (Reloaded),34,3,4,,,,
39,up,Falling In Reverse,I'm Not a Vampire (Revamped),66,39,2,,,,
40,down,Queen,I Want To Break Free,37,5,53,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,20,41,,,,
42,-,Indochine,J'ai demandé à la lune,-,19,2,,,,
43,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,43,1,,,,
44,-,Queen,Another One Bites the Dust,-,8,56,,,,
45,up,Nathaniel Rateliff & The Night Sweats,A Little Honey,70,45,2,,,,
46,-,Susan Tedeschi,Angel From Montgomery,-,46,1,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,40,2,25,,,,
48,down,Fleetwood Mac,The Chain,32,2,67,,,,
49,-,3 Doors Down,Kryptonite,-,3,43,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,57,12,38,,,,
51,up,Kid Rock,Picture (feat. Sheryl Crow),96,9,57,,,,
52,up,The Struts,Could Have Been Me,82,52,3,,,,
53,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),42,40,16,,,,
54,-,Evanescence,Wasted On You,-,2,3,,,,
55,up,Scorpions,Wind of Change,81,23,20,,,,
56,up,Chris Isaak,Wicked Game (Remastered Version),60,8,50,,,,
57,up,Nickelback,Burn It to the Ground,92,9,39,,,,
58,down,Greta Van Fleet,Heat Above,38,6,2,,,,
59,up,Nirvana,Smells Like Teen Spirit,95,12,35,,,,
60,down,Neil Young,Heart of Gold,4,4,17,,,,
61,-,Peter Gabriel,In Your Eyes,-,19,5,,,,
62,-,Marjo,Doux,-,62,1,,,,
63,down,Toto,Africa,51,7,63,,,,
64,down,The Proclaimers,I'm Gonna Be (500 Miles),23,5,55,,,,
65,-,Metallica,One (Remastered),-,21,35,,,,
66,-,R.E.M.,Everybody Hurts,-,9,21,,,,
67,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,67,1,,,,
68,-,Led Zeppelin,Immigrant Song,-,34,8,,,,
69,-,Queen,Don't Stop Me Now,-,6,51,,,,
70,-,Queen,Under Pressure (feat. David Bowie),-,9,46,,,,
71,-,Bring Me the Horizon,Can You Feel My Heart,-,16,6,,,,
72,-,Papa Roach,Broken As Me (feat. Danny Worsnop),-,72,1,,,,
73,up,Katy Perry,Firework,79,3,16,,,,
74,down,Nickelback & The Lottery Winners,Rockstar Sea Shanty,15,13,3,,,,
75,-,Bon Jovi,Story of Love,-,75,1,,,,
76,down,Survivor,Eye of the Tiger,43,8,62,,,,
77,-,REO Speedwagon,Keep on Loving You,-,65,1,,,,
78,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,22,45,,,,
79,-,Hinder,Lips of an Angel,-,14,6,,,,
80,-,Creedence Clearwater Revival,Proud Mary,-,30,20,,,,
81,down,Led Zeppelin,Stairway to Heaven,22,16,25,,,,
82,down,Boston,More Than a Feeling,77,5,38,,,,
83,-,Fleetwood Mac,Dreams,-,1,17,94,2020-10-18,94,2020-10-18
84,down,Queen,We Will Rock You,52,2,68,,,,
85,down,R.E.M.,Losing My Religion,24,2,38,,,,
86,-,Shinedown,Simple Man,-,23,10,,,,
87,down,Bruce Springsteen,Dancing In the Dark,58,17,26,,,,
88,-,The Police,Every Breath You Take,-,10,25,,,,
89,down,Pink Floyd,Comfortably Numb,47,23,50,,,,
90,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,11,,,,
91,-,Nirvana,Come as You Are,-,35,7,,,,
92,-,Metallica,Fade to Black,-,28,4,,,,
93,-,Stevie Nicks,Edge of Seventeen (Remastered),-,7,10,,,,
94,-,Norman Greenbaum,Spirit In the Sky,-,2,16,,,,
95,-,Chris de Burgh,The Lady In Red,-,44,1,,,,
96,-,Queen,Radio Ga Ga,-,11,47,,,,
97,down,Tommy James & The Shondells,Crimson and Clover,65,39,2,,,,
98,-,Queen,We Are the Champions,-,10,52,,,,
99,-,Royal Blood,Typhoons,-,21,3,,,,
100,-,Royale Lynn,Rocket Man,-,100,1,,,,
