Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,18,1,76,70,2019-11-17,63,2019-12-08
2,up,Metallica,Enter Sandman,9,1,76,,,,
3,-,Keane,Somewhere Only We Know,-,3,4,,,,
4,up,Journey,Don't Stop Believin',20,1,76,,,,
5,up,The Offspring,Let The Bad Times Roll,50,1,8,,,,
6,up,Fleetwood Mac,Dreams,16,1,63,,,,
7,up,Disturbed,The Sound of Silence,19,1,76,,,,
8,up,Queen,Bohemian Rhapsody,26,1,76,,,,
9,up,Metallica,Nothing Else Matters,29,3,76,,,,
10,up,Poison,Every Rose Has Its Thorn,14,10,16,,,,
11,-,Chris Isaak,Wicked Game (Remastered Version),-,8,53,,,,
12,up,AC/DC,Back In Black,38,7,76,,,,
13,-,The Trews,I Wanna Play,-,13,1,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,76,,,,
15,-,ONE OK ROCK,Renegades,-,15,1,,,,
16,up,AC/DC,You Shook Me All Night Long,47,4,76,,,,
17,-,Royal Blood,Boilermaker,-,17,1,,,,
18,up,Eagles,Hotel California,22,7,75,,,,
19,up,The Animals,The House of the Rising Sun,44,1,56,,,,
20,-,The Offspring,Gone Away,-,2,1,,,,
21,down,The Cranberries,Zombie,4,2,73,,,,
22,-,Barenaked Ladies,Flip,-,22,1,,,,
23,-,Twisted Sister,We're Not Gonna Take It,-,5,7,,,,
24,up,AC/DC,Hells Bells,70,22,62,,,,
25,up,The Offspring,Self - Esteem,73,15,5,,,,
26,up,AC/DC,Highway to Hell,72,8,75,,,,
27,-,The Offspring,Coming For You,-,16,1,,,,
28,-,Bryan Andrews,Homewrecker,-,28,1,,,,
29,up,Creedence Clearwater Revival,Bad Moon Rising,69,5,62,,,,
30,up,The Offspring,"You're Gonna Go Far, Kid",84,17,16,,,,
31,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),52,31,5,,,,
32,-,Greta Van Fleet,Heat Above,-,6,6,,,,
33,-,Toto,Africa,-,7,68,,,,
34,-,Metallica,One (Remastered),-,21,41,,,,
35,up,Led Zeppelin,Stairway to Heaven,67,16,31,,,,
36,up,Phil Collins,In the Air Tonight,49,1,67,,,,
37,-,Buddy Holly,Everyday,-,37,3,,,,
38,-,The Struts & paris jackson,Low Key In Love,-,38,1,,,,
39,-,Fleetwood Mac,Landslide,-,7,39,,,,
40,-,Silverstein,Bankrupt,-,40,1,,,,
41,up,LINKIN PARK,In the End,79,2,19,,,,
42,up,The Pretty Reckless,And So It Went (feat. Tom Morello),97,12,9,,,,
43,down,Nirvana,Smells Like Teen Spirit,42,12,40,,,,
44,down,Queen,We Will Rock You,43,2,76,,,,
45,-,Nickelback,Rockstar,-,12,54,,,,
46,-,ZZ Top,La Grange,-,2,14,,,,
47,-,Queen,I Want To Break Free,-,5,60,,,,
48,down,Bon Jovi,Livin' On a Prayer,6,6,58,,,,
49,-,AC/DC,T.N.T.,-,21,43,,,,
50,-,Pink Floyd,Comfortably Numb,-,23,55,,,,
51,-,Daughtry,Heavy Is The Crown,-,38,3,,,,
52,-,AC/DC,Shoot to Thrill,-,52,10,,,,
53,-,The Offspring,Come Out and Play,-,53,2,,,,
54,down,The Offspring,The Kids Aren't Alright,21,14,5,,,,
55,up,Kid Rock,All Summer Long,91,14,39,,,,
56,-,Survivor,Eye of the Tiger,-,8,68,,,,
57,down,Bryan Adams,Summer Of '69,2,2,75,,,,
58,-,Metallica,Whiskey In the Jar,-,14,35,,,,
59,-,Eagles,Take It Easy,-,41,2,,,,
60,up,4 Non Blondes,What's Up?,61,3,76,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,18,,,,
62,-,Falling In Reverse,Popular Monster,-,6,57,,,,
63,-,Pink Floyd,Wish You Were Here,-,7,68,,,,
64,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,22,52,,,,
65,-,Soundgarden,Black Hole Sun,-,25,5,,,,
66,down,Queen,Another One Bites the Dust,48,8,64,,,,
67,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,63,,,,
68,down,Sabaton,The Royal Guard,54,54,2,,,,
69,-,The Goo Goo Dolls,Iris,-,1,42,,,,
70,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,59,,,,
71,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,12,,,,
72,down,Fleetwood Mac,Dreams,32,1,22,94,2020-10-18,94,2020-10-18
73,-,Bruce Springsteen,Dancing In the Dark,-,17,28,,,,
74,-,Van Morrison,Into the Mystic,-,2,18,,,,
75,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,24,3,,,,
76,-,Papa Roach,Last Resort,-,26,9,,,,
77,-,John Hiatt,Have a Little Faith In Me,-,50,2,,,,
78,-,Def Leppard,Pour Some Sugar On Me,-,14,50,,,,
79,up,Foo Fighters,Waiting on a War,93,1,13,,,,
80,-,eXterio,La trace,-,80,1,,,,
81,down,Metallica,The Unforgiven,55,10,65,,,,
82,-,38 Special,Second Chance,-,82,1,,,,
83,-,JJ Wilde,Mercy,-,25,4,,,,
84,down,Lynyrd Skynyrd,Sweet Home Alabama,78,2,31,,,,
85,-,Queen,We Are the Champions,-,10,55,,,,
86,down,Evanescence,Bring Me To Life,23,1,65,,,,
87,-,Greta Van Fleet,Broken Bells,-,32,3,,,,
88,-,Fear Factory,Disruptor,-,88,1,,,,
89,-,Boston,More Than a Feeling,-,5,44,,,,
90,-,Guns N' Roses,November Rain,-,23,52,,,,
91,-,The Offspring,This Is Not Utopia,-,65,1,,,,
92,down,3 Doors Down,Kryptonite,89,3,50,,,,
93,down,Weezer,Island In the Sun,5,5,15,,,,
94,-,Ozzy Osbourne,Crazy Train,-,17,48,,,,
95,down,Fleetwood Mac,The Chain,27,2,74,,,,
96,-,Def Leppard,Hysteria,-,33,5,,,,
97,-,Nickelback,Burn It to the Ground,-,9,42,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,85,2,74,,,,
99,up,Aerosmith,Dream On,100,20,9,,,,
100,-,Creed,My Sacrifice,-,12,1,,,,
