Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,2,1,34,,,,
2,down,TALK,Run Away to Mars,1,1,80,,,,
3,up,Bob Seger & The Silver Bullet Band,Against the Wind,3,2,11,,,,
4,up,Bon Jovi,You Give Love a Bad Name,4,4,31,,,,
5,up,The Goo Goo Dolls,Iris,24,1,159,,,,
6,down,Bob Seger & The Silver Bullet Band,Night Moves,5,4,12,,,,
7,down,Disturbed,The Sound of Silence,6,1,220,,,,
8,up,AC/DC,Thunderstruck,10,1,220,70,2019-11-17,63,2019-12-08
9,up,4 Non Blondes,What's Up?,11,3,220,,,,
10,up,Papa Roach,Leave a Light On,22,8,17,,,,
11,-,Bad Omens & Poppy,V.A.N,-,11,1,,,,
12,down,Disturbed,Don't Tell Me (featuring Ann Wilson),9,9,6,,,,
13,down,Metallica,Enter Sandman,12,1,220,,,,
14,down,Journey,Don't Stop Believin',8,1,220,,,,
15,down,Jelly Roll,Son Of A Sinner,7,1,83,,,,
16,up,Nickelback,Burn It To the Ground,28,16,9,,,,
17,up,Metallica,Nothing Else Matters,33,3,215,,,,
18,up,Chicago,25 or 6 to 4,43,18,3,,,,
19,down,Lynyrd Skynyrd,Simple Man,17,13,39,,,,
20,down,Five Finger Death Punch,Bad Company,14,14,8,,,,
21,down,blink-182,ONE MORE TIME,13,1,19,,,,
22,up,Foreigner,I Want to Know What Love Is,75,6,161,,,,
23,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,89,,,,
24,-,LINKIN PARK,Numb,-,2,113,,,,
25,up,Eagles,Hotel California,44,7,209,,,,
26,up,Survivor,Eye of the Tiger,26,8,177,,,,
27,up,Papa Roach,Scars (feat. Chris Daughtry) [Live],35,27,2,,,,
28,up,AC/DC,You Shook Me All Night Long,99,4,215,,,,
29,-,Evanescence,Bring Me To Life,-,1,193,,,,
30,down,Bob Seger & The Silver Bullet Band,Like a Rock,23,23,4,,,,
31,up,Creed,With Arms Wide Open,45,27,20,,,,
32,-,AC/DC,Back In Black,-,7,211,,,,
33,up,Metallica,The Unforgiven,78,10,140,,,,
34,up,Skydiggers,I Will Give You Everything,51,24,10,,,,
35,-,Billy Idol,Mony Mony,-,35,20,,,,
36,down,Guns N' Roses,Sweet Child O' Mine,32,2,215,,,,
37,-,Van Halen,Jump,-,4,20,,,,
38,up,Heart,Alone,59,8,34,,,,
39,-,Disturbed,Don't Tell Me (feat. Ann Wilson) [PLZ Tethered Version],-,39,1,,,,
40,-,Norman Greenbaum,Spirit In the Sky,-,2,84,,,,
41,down,NOTHING MORE,IF IT DOESN'T HURT,34,34,2,,,,
42,up,Bon Jovi,Livin' On a Prayer,70,6,146,,,,
43,-,Lynyrd Skynyrd,Free Bird,-,11,59,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,93,1,219,,,,
45,down,LINKIN PARK,In the End,41,2,123,,,,
46,up,Bruce Springsteen,Dancing In the Dark,64,17,72,,,,
47,-,Nickelback,How You Remind Me,-,21,10,,,,
48,-,Ozzy Osbourne,Crazy Train,-,17,112,,,,
49,down,The White Stripes,Seven Nation Army,37,19,46,,,,
50,up,The Cranberries,Zombie,92,2,209,,,,
51,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,23,,,,
52,up,Fleetwood Mac,Everywhere,87,2,68,,,,
53,-,Kid Rock,All Summer Long,-,14,114,,,,
54,down,Creed,One Last Breath,16,11,12,,,,
55,down,Phil Collins,In the Air Tonight,19,1,179,,,,
56,-,Pink Floyd,Wish You Were Here,-,7,182,,,,
57,-,Journey,Open Arms,-,6,24,,,,
58,down,The Black Crowes,Wanting and Waiting,18,9,3,,,,
59,up,Natasha Bedingfield,Pocketful of Sunshine,69,55,10,,,,
60,-,The Animals,The House of the Rising Sun,-,1,134,,,,
61,-,Limp Bizkit,Break Stuff,-,5,28,,,,
62,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,173,,,,
63,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,34,6,,,,
64,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,16,,,,
65,up,The Killers,Mr. Brightside,79,9,97,,,,
66,-,The Hollies,"He Ain't Heavy, He's My Brother",-,24,5,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,98,2,118,,,,
68,down,Creed,My Sacrifice,56,12,16,,,,
69,up,3 Doors Down,Here Without You,76,4,79,,,,
70,down,Creed,Higher,20,2,18,,,,
71,-,Billy Joel,Piano Man,-,10,82,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,110,,,,
73,up,Guns N' Roses,Welcome to the Jungle,73,9,127,,,,
74,up,Metallica,Sad But True,86,31,35,,,,
75,-,Elvis Presley,Suspicious Minds,-,8,42,,,,
76,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,19,,,,
77,-,Keane,Somewhere Only We Know,-,3,44,,,,
78,down,Wheatus,Teenage Dirtbag,61,12,22,,,,
79,down,Aerosmith,Dream On,60,20,60,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,120,,,,
81,-,Scorpions,Wind of Change,-,23,61,,,,
82,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,127,,,,
83,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,52,7,,,,
84,-,The Guess Who,These Eyes,-,54,2,,,,
85,down,The Proclaimers,I'm Gonna Be (500 Miles),29,5,145,,,,
86,-,Eagles,Take It Easy,-,41,13,,,,
87,-,Steppenwolf,Born to Be Wild,-,15,9,,,,
88,-,Chicago,You're the Inspiration,-,31,20,,,,
89,down,Shinedown,Sound of Madness,15,3,4,,,,
90,-,Five Finger Death Punch,House of the Rising Sun,-,50,2,,,,
91,-,Boston,More Than a Feeling,-,5,81,,,,
92,down,Elvis Presley,Can't Help Falling In Love,90,12,50,,,,
93,-,Rod Stewart,Forever Young,-,6,86,,,,
94,-,Foreigner,Urgent,-,94,1,,,,
95,-,Shinedown,A Symptom Of Being Human,-,6,25,,,,
96,-,LINKIN PARK,One Step Closer,-,70,4,,,,
97,-,AC/DC,Highway to Hell,-,8,204,,,,
98,-,Shinedown,Simple Man,-,23,30,,,,
99,down,Fleetwood Mac,Dreams,80,1,101,94,2020-10-18,94,2020-10-18
100,-,AC/DC,T.N.T.,-,21,100,,,,
