Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,6,79,2019-12-08,14,2020-12-27
2,-,Roxette,Joyride,-,2,1,,,,
3,up,Ozzy Osbourne,Under the Graveyard,4,1,6,86,2019-11-10,86,2019-11-10
4,-,Ricky Duran,Let It Be (The Voice Performance),-,4,1,,,,
5,up,Paul McCartney,Wonderful Christmastime (Edited Version),12,3,3,,,,
6,down,Disturbed,The Sound of Silence,5,1,6,,,,
7,up,Queen,Bohemian Rhapsody,8,1,6,,,,
8,down,Falling In Reverse,Popular Monster,6,6,4,,,,
9,up,Journey,Don't Stop Believin',13,1,6,,,,
10,down,Billy Talent,Forgiveness I + II,3,1,3,,,,
11,down,Five Finger Death Punch,Inside Out,2,2,2,,,,
12,down,Metallica,Enter Sandman,9,1,6,,,,
13,down,AC/DC,Thunderstruck,7,1,6,70,2019-11-17,63,2019-12-08
14,down,Queen,We Will Rock You,11,2,6,,,,
15,up,Foreigner,I Want to Know What Love Is,100,6,6,,,,
16,up,Chris Rea,Driving Home for Christmas,25,3,2,45,2019-12-22,45,2019-12-22
17,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,6,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,46,2,6,,,,
19,down,Bad Wolves,Zombie,10,10,6,,,,
20,up,The Killers,Mr. Brightside,43,9,6,,,,
21,up,Queen,Another One Bites the Dust,27,8,6,,,,
22,-,Small Town Titans,"You're a Mean One, Mr. Grinch",-,8,1,,,,
23,down,AC/DC,You Shook Me All Night Long,20,4,6,,,,
24,up,4 Non Blondes,What's Up?,30,3,6,,,,
25,down,Metallica,Nothing Else Matters,15,3,6,,,,
26,up,The Proclaimers,I'm Gonna Be (500 Miles),40,5,6,,,,
27,up,Queen,We Are the Champions,35,10,6,,,,
28,-,Eagles,Please Come Home for Christmas,-,12,1,,,,
29,up,Def Leppard,Pour Some Sugar On Me,36,14,6,,,,
30,down,Eagles,Hotel California,22,7,6,,,,
31,down,AC/DC,Back In Black,18,7,6,,,,
32,up,AC/DC,Highway to Hell,34,8,6,,,,
33,down,Redbone,Come and Get Your Love,21,6,6,,,,
34,up,The Beatles,Let It Be,89,12,4,,,,
35,down,Ozzy Osbourne,Crazy Train,28,17,5,,,,
36,down,The Cranberries,Zombie,17,2,6,,,,
37,up,Queen,Radio Ga Ga,75,11,6,,,,
38,up,The Glorious Sons,Kingdom in My Heart,51,14,6,,,,
39,down,Fleetwood Mac,The Chain,32,2,6,,,,
40,up,Five Finger Death Punch,Blue on Black,50,26,5,,,,
41,-,Keane,Somewhere Only We Know,-,3,1,,,,
42,-,The Outfield,Your Love,-,4,1,,,,
43,-,The Glorious Sons,S.O.S. (Sawed Off Shotgun),-,27,4,,,,
44,-,Ram Jam,Black Betty,-,25,3,,,,
45,up,Mötley Crüe,Kickstart My Heart,47,12,6,,,,
46,down,Bryan Adams,Summer Of '69,45,2,6,,,,
47,down,Ozzy Osbourne,Straight to Hell,19,3,4,,,,
48,-,Theory of a Deadman,History of Violence,-,4,5,,,,
49,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,1,1,,,,
50,up,Billy Joel,Piano Man,52,10,5,,,,
51,up,Toto,Africa,66,7,6,,,,
52,-,Eagles,Desperado,-,52,1,,,,
53,-,Phil Collins,In the Air Tonight,-,1,5,,,,
54,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,31,1,,,,
55,up,Queen,Don't Stop Me Now,60,6,6,,,,
56,up,The Animals,The House of the Rising Sun,81,1,5,,,,
57,down,Survivor,Eye of the Tiger,26,8,6,,,,
58,-,Shinedown,MONSTERS,-,17,3,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,22,5,,,,
60,-,AC/DC,T.N.T.,-,21,5,,,,
61,down,Chris Isaak,Wicked Game (Remastered Version),39,8,6,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,1,,,,
63,up,Metallica,For Whom the Bell Tolls,90,23,3,,,,
64,up,Guns N' Roses,Welcome to the Jungle,87,9,4,,,,
65,down,Rage Against the Machine,Killing In the Name,54,1,5,,,,
66,up,Led Zeppelin,Stairway to Heaven,97,15,5,,,,
67,-,Briana Buckmaster & Billy Moran,Carry on Wayward Son,-,67,1,,,,
68,down,AC/DC,Hells Bells,42,22,6,,,,
69,down,blink-182,Not Another Christmas Song,29,29,2,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,20,6,,,,
71,down,The Goo Goo Dolls,Iris,64,1,6,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,6,2,,,,
73,-,Van Morrison,Brown Eyed Girl,-,17,2,,,,
74,-,Frankie Valli,Can't Take My Eyes Off You,-,10,2,,,,
75,down,Evanescence,Bring Me To Life,24,1,6,,,,
76,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,52,2,,,,
77,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,50,1,,,,
78,-,Queen,Under Pressure (feat. David Bowie),-,9,5,,,,
79,-,David Bowie,Starman,-,49,1,,,,
80,up,TOOL,Sober,82,19,6,,,,
81,-,Metallica,One (Remastered),-,21,3,,,,
82,-,Skillet,Legendary,-,57,2,,,,
83,-,Chumbawamba,Tubthumping,-,24,1,,,,
84,-,Roy Orbison,In Dreams,-,84,1,,,,
85,-,The Hu,Wolf Totem,-,85,1,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,12,1,,,,
87,-,Pat Benatar,We Belong,-,27,1,,,,
88,down,Marilyn Manson,The Beautiful People,86,63,3,,,,
89,-,Nathaniel Rateliff,Sam Stone (feat. John Prine),-,89,1,,,,
90,-,Nickelback,How You Remind Me,-,2,1,,,,
91,-,R.E.M.,Losing My Religion,-,2,4,,,,
92,down,Nickelback,Burn It to the Ground,31,9,4,,,,
93,down,Metallica,The Unforgiven,41,10,5,,,,
94,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,25,1,,,,
95,down,The Offspring,"You're Gonna Go Far, Kid",56,17,5,,,,
96,down,Pink Floyd,Wish You Were Here,49,7,6,,,,
97,-,Arena Themes,Arena Anthem,-,23,1,,,,
98,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,28,2,,,,
99,-,The Who,Ball and Chain,-,99,1,,,,
100,-,Billy Idol,Rebel Yell,-,11,2,,,,
