Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
2,up,Disturbed,The Sound of Silence,4,1,27,,,,
3,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),3,1,14,,,,
4,up,AC/DC,Thunderstruck,6,1,27,70,2019-11-17,63,2019-12-08
5,up,Queen,Bohemian Rhapsody,9,1,27,,,,
6,down,Journey,Don't Stop Believin',5,1,27,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,27,,,,
8,up,Eagles,Hotel California,18,7,27,,,,
9,up,Metallica,Enter Sandman,17,1,27,,,,
10,up,Metallica,Nothing Else Matters,20,3,27,,,,
11,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,11,1,,,,
12,down,Queen,I Want To Break Free,10,5,20,,,,
13,down,Pink Floyd,Wish You Were Here,8,7,26,,,,
14,up,Survivor,Eye of the Tiger,22,8,27,,,,
15,down,Queen,We Will Rock You,12,2,27,,,,
16,up,AC/DC,You Shook Me All Night Long,26,4,27,,,,
17,up,Creedence Clearwater Revival,Bad Moon Rising,36,5,20,,,,
18,up,The Cranberries,Zombie,45,2,27,,,,
19,up,Bryan Adams,Summer Of '69,55,2,27,,,,
20,up,AC/DC,Highway to Hell,31,8,27,,,,
21,-,Puscifer,Apocalyptical,-,21,1,,,,
22,down,Evanescence,Bring Me To Life,11,1,24,,,,
23,up,Five Finger Death Punch,A Little Bit Off,35,1,9,,,,
24,up,Queen,Don't Stop Me Now,32,6,25,,,,
25,up,4 Non Blondes,What's Up?,25,3,27,,,,
26,up,AC/DC,Back In Black,28,7,27,,,,
27,up,Journey,Faithfully,83,16,3,,,,
28,up,The Killers,Mr. Brightside,74,9,25,,,,
29,up,Fleetwood Mac,The Chain,40,2,27,,,,
30,-,Little Richard,Long Tall Sally (Re-Recorded),-,18,1,,,,
31,-,Don Mclean,American Pie,-,2,10,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,29,2,27,,,,
33,up,Queen,Radio Ga Ga,33,11,25,,,,
34,up,Metallica,The Unforgiven,93,10,22,,,,
35,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,22,18,,,,
36,-,Neon Dreams,Sick of Feeling Useless,-,31,1,,,,
37,up,Queen,Under Pressure (feat. David Bowie),44,9,23,,,,
38,-,Within Temptation,Entertain You,-,38,1,,,,
39,up,The Hu,Song of Women (feat. Lzzy Hale),51,39,2,,,,
40,up,The Animals,The House of the Rising Sun,79,1,25,,,,
41,-,Rick Springfield,The Wall Will Fall,-,41,1,,,,
42,up,Queen,We Are the Champions,60,10,27,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,6,12,,,,
44,down,Queen & Adam Lambert,You Are The Champions,13,13,2,,,,
45,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,27,1,,,,
46,up,The Beatles,Here Comes the Sun,96,31,9,,,,
47,-,Little Richard,Tutti-Frutti (Re-Recorded),-,21,1,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,30,12,14,,,,
49,-,Metallica,One (Remastered),-,21,13,,,,
50,down,Creedence Clearwater Revival,Fortunate Son,41,13,10,,,,
51,-,Bob Seger & The Silver Bullet Band,Night Moves,-,4,4,,,,
52,up,The Band,The Weight (2000 Remaster),86,9,6,,,,
53,-,Rod Stewart,Forever Young,-,6,4,,,,
54,-,Kid Rock,All Summer Long,-,14,10,,,,
55,down,Bad Wolves,Zombie,19,10,27,,,,
56,-,Big Sugar,Love Is Alive,-,56,1,,,,
57,-,Lynyrd Skynyrd,Simple Man,-,13,6,,,,
58,up,Foreigner,I Want to Know What Love Is,73,6,25,,,,
59,-,Fleetwood Mac,Landslide,-,7,11,,,,
60,-,Billy Joel,Piano Man,-,10,19,,,,
61,down,Queen,Another One Bites the Dust,38,8,27,,,,
62,-,Peter Gabriel,Solsbury Hill,-,40,1,,,,
63,-,Five Finger Death Punch,Blue on Black,-,26,16,,,,
64,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,15,1,,,,
65,-,Little Richard,Lucille (Re-Recorded),-,65,1,,,,
66,-,Bob Dylan,False Prophet,-,66,1,,,,
67,down,Guns N' Roses,November Rain,37,23,15,,,,
68,-,R.E.M.,Everybody Hurts,-,9,12,,,,
69,down,Bryan Adams,(Everything I Do) I Do It for You,43,17,11,,,,
70,down,3 Doors Down,Here Without You,68,4,11,,,,
71,-,The Wallflowers,One Headlight,-,4,1,,,,
72,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,72,1,,,,
73,-,Collective Soul,December,-,66,1,,,,
74,-,Ray LaMontagne,We'll Make It Through,-,60,1,,,,
75,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,4,,,,
76,-,Falling In Reverse,Popular Monster,-,6,21,,,,
77,-,Nickelback,Rockstar,-,12,19,,,,
78,-,Disturbed,Down With the Sickness,-,18,17,,,,
79,-,Nickelback,Burn It to the Ground,-,9,19,,,,
80,down,Scorpions,Wind of Change,23,23,6,,,,
81,down,Led Zeppelin,Stairway to Heaven,46,15,22,,,,
82,-,The Beatles,Let It Be,-,12,20,,,,
83,up,Creedence Clearwater Revival,Proud Mary,88,30,7,,,,
84,down,Sam Roberts Band,We're All In This Together,24,24,2,,,,
85,down,Evanescence,Wasted On You,2,2,2,,,,
86,-,The Police,Every Breath You Take,-,10,11,,,,
87,down,Redbone,Come and Get Your Love,80,6,24,,,,
88,down,REO Speedwagon,Time for Me to Fly,47,1,7,,,,
89,down,Crowded House,Don't Dream It's Over,16,16,4,,,,
90,-,The Band,The Night They Drove Old Dixie Down,-,13,5,,,,
91,-,Train,Drops of Jupiter,-,19,6,,,,
92,down,The Proclaimers,I'm Gonna Be (500 Miles),42,5,26,,,,
93,-,Phil Collins,In the Air Tonight,-,1,20,,,,
94,-,JJ Wilde,The Rush,-,11,2,,,,
95,-,Soundgarden,Black Hole Sun,-,25,2,,,,
96,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,20,,,,
97,-,The Tragically Hip,Wheat Kings (Remastered),-,53,1,,,,
98,-,Little Richard,Keep a Knockin' (Re-Recorded),-,98,1,,,,
99,down,Rage Against the Machine,Killing In the Name,27,1,18,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,20,17,,,,
