Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Concrete Blonde,Joey,35,1,11,,,,
2,up,LINKIN PARK,In the End,14,2,23,,,,
3,up,LINKIN PARK,Numb,15,2,21,,,,
4,up,Puddle of Mudd,Blurry,38,4,2,,,,
5,up,The Tragically Hip,Ouch,6,5,2,,,,
6,up,Jimmy Eat World,The Middle,42,6,9,,,,
7,down,AC/DC,Thunderstruck,4,1,82,70,2019-11-17,63,2019-12-08
8,up,The Offspring,Pretty Fly (For a White Guy),18,8,7,,,,
9,up,The Smashing Pumpkins,1979,45,9,2,,,,
10,down,Fleetwood Mac,The Chain,3,2,80,,,,
11,up,The Killers,Mr. Brightside,67,9,46,,,,
12,up,The Cranberries,Zombie,47,2,79,,,,
13,down,Disturbed,The Sound of Silence,9,1,82,,,,
14,up,Fall Out Boy,Thnks fr th Mmrs,36,14,2,,,,
15,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,82,,,,
16,up,Fleetwood Mac,Dreams,30,1,69,,,,
17,down,Journey,Don't Stop Believin',11,1,82,,,,
18,up,Metallica,Nothing Else Matters,33,3,82,,,,
19,down,Queen,Bohemian Rhapsody,2,1,82,,,,
20,up,The Tragically Hip,Just As Well,28,20,2,,,,
21,up,Metallica,Enter Sandman,25,1,82,,,,
22,up,AC/DC,Back In Black,31,7,82,,,,
23,down,AC/DC,You Shook Me All Night Long,13,4,82,,,,
24,-,Journey,Faithfully,-,16,6,,,,
25,up,The Tragically Hip,New Orleans Is Sinking,66,25,9,,,,
26,up,Måneskin,ZITTI E BUONI,86,26,2,,,,
27,-,Alannah Myles,Black Velvet,-,8,8,,,,
28,-,blink-182,Adam's Song,-,28,1,,,,
29,up,Weezer,Island In the Sun,91,5,21,,,,
30,up,The Animals,The House of the Rising Sun,63,1,62,,,,
31,down,Creedence Clearwater Revival,Bad Moon Rising,24,5,68,,,,
32,up,AFI,Miss Murder,48,32,2,,,,
33,down,4 Non Blondes,What's Up?,7,3,82,,,,
34,up,Elvis Presley,Suspicious Minds,90,8,3,,,,
35,down,Phil Collins,In the Air Tonight,34,1,73,,,,
36,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
37,-,The Sheepdogs,Keep on Loving You,-,22,3,,,,
38,-,The Glorious Sons,Young King,-,38,1,,,,
39,down,Queen,We Will Rock You,17,2,82,,,,
40,-,Chris Isaak,Wicked Game (Remastered Version),-,8,56,,,,
41,down,The Tragically Hip,Not Necessary,27,27,2,,,,
42,down,AC/DC,Highway to Hell,26,8,81,,,,
43,up,Bon Jovi,Livin' On a Prayer,64,6,64,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,92,2,80,,,,
45,up,Creedence Clearwater Revival,Fortunate Son,65,13,52,,,,
46,down,L.A. Rats,I’ve Been Everywhere,16,16,2,,,,
47,up,Kid Rock,All Summer Long,49,14,45,,,,
48,up,Weezer,Hash Pipe,80,48,2,,,,
49,up,The Cranberries,Linger,83,49,2,,,,
50,up,Metallica,The Unforgiven,50,10,71,,,,
51,-,Of Mice & Men,Levee,-,51,1,,,,
52,-,The Police,Every Breath You Take,-,10,29,,,,
53,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,34,,,,
54,-,Fozzy,Sane,-,40,1,,,,
55,-,Garbage,I Think I'm Paranoid,-,55,1,,,,
56,down,Bryan Adams,Summer Of '69,52,2,81,,,,
57,up,Counting Crows,Mr. Jones,88,4,25,,,,
58,up,Led Zeppelin,Stairway to Heaven,96,16,36,,,,
59,down,Queen,Another One Bites the Dust,19,8,70,,,,
60,down,The Tragically Hip,Crack My Spine Like A Whip,37,37,2,,,,
61,down,Toto,Africa,44,7,73,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,51,2,14,,,,
63,-,Queen,Don't Stop Me Now,-,6,58,,,,
64,-,ONE OK ROCK,Broken Heart of Gold,-,64,1,,,,
65,-,LINKIN PARK,One More Light,-,53,1,,,,
66,-,Blind Melon,No Rain,-,66,1,,,,
67,-,Nu Breed & Jesse Howard,Welcome to My House,-,9,9,,,,
68,-,Five Finger Death Punch,Darkness Settles In,-,18,5,,,,
69,up,The Tragically Hip,Ahead by a Century,95,21,6,,,,
70,down,The Tragically Hip,Montreal (Live),41,41,2,,,,
71,down,The Tragically Hip,Reformed Baptist Blues,29,29,2,,,,
72,-,Fleetwood Mac,Landslide,-,7,44,,,,
73,up,LINKIN PARK,What I've Done,93,32,15,,,,
74,-,Queen,Radio Ga Ga,-,11,50,,,,
75,-,Guns N' Roses,Paradise City,-,16,18,,,,
76,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,24,4,,,,
77,-,The Tragically Hip,Blow At High Dough,-,59,1,,,,
78,up,Evanescence,Bring Me To Life,87,1,71,,,,
79,down,Queen,We Are the Champions,72,10,61,,,,
80,-,Iggy Pop,Lust for Life,-,80,1,,,,
81,-,Stevie Nicks & Don Henley,Leather and Lace,-,22,1,,,,
82,down,The Glorious Sons,Daylight,10,10,2,,,,
83,down,Queen,I Want To Break Free,76,5,66,,,,
84,down,Eagles,Hotel California,32,7,81,,,,
85,down,Nirvana,Smells Like Teen Spirit,61,12,43,,,,
86,-,The Tragically Hip,Twist My Arm,-,86,1,,,,
87,down,3 Doors Down,Kryptonite,84,3,56,,,,
88,-,Everlast,What It's Like,-,21,10,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,59,2,36,,,,
90,-,Metallica,One (Remastered),-,21,46,,,,
91,down,Guns N' Roses,November Rain,60,23,56,,,,
92,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,67,,,,
93,-,The Verve,Bitter Sweet Symphony,-,10,6,,,,
94,-,Def Leppard,Hysteria,-,33,6,,,,
95,down,Redbone,Come and Get Your Love,40,12,14,,,,
96,-,Kansas,Dust In the Wind,-,5,5,,,,
97,-,Rage Against the Machine,Killing In the Name,-,1,43,,,,
98,-,The Smashing Pumpkins,Today,-,98,1,,,,
99,-,REO Speedwagon,Take It On the Run,-,11,6,,,,
100,-,Pink Floyd,Wish You Were Here,-,7,72,,,,
