Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,1,1,49,,,,
2,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,2,1,,,,
3,up,TALK,Run Away to Mars,3,1,95,,,,
4,down,Bob Seger & The Silver Bullet Band,Against the Wind,2,2,25,,,,
5,up,Disturbed,The Sound of Silence,5,1,235,,,,
6,up,AC/DC,Thunderstruck,9,1,235,70,2019-11-17,63,2019-12-08
7,down,Bob Seger & The Silver Bullet Band,Night Moves,4,4,24,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,10,2,114,,,,
9,up,4 Non Blondes,What's Up?,19,3,235,,,,
10,down,Evanescence,Bring Me To Life,6,1,205,,,,
11,up,Metallica,Enter Sandman,11,1,235,,,,
12,up,Shinedown,A Symptom Of Being Human,22,6,40,,,,
13,up,The Hollies,Long Cool Woman (In a Black Dress),63,11,31,,,,
14,up,Bon Jovi,You Give Love a Bad Name,15,4,45,,,,
15,up,Foreigner,I Want to Know What Love Is,30,6,171,,,,
16,down,Bon Jovi,Legendary,7,2,8,,,,
17,down,Journey,Don't Stop Believin',16,1,235,,,,
18,up,Survivor,Eye of the Tiger,34,8,192,,,,
19,down,Bon Jovi,Livin' On a Prayer,13,6,154,,,,
20,up,Kiss,I Was Made for Lovin' You,60,7,80,,,,
21,-,Everlast,What It's Like,-,21,18,,,,
22,-,Royale Lynn & Danny Worsnop,Death Wish,-,22,1,,,,
23,up,Phil Collins,In the Air Tonight,56,1,189,,,,
24,down,All That Remains,Divine,20,20,2,,,,
25,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,234,,,,
26,up,AC/DC,Hells Bells,47,22,145,,,,
27,up,Nickelback,Burn It To the Ground,38,16,18,,,,
28,-,System Of A Down,Chop Suey!,-,28,39,,,,
29,up,The Cranberries,Zombie,41,2,224,,,,
30,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,24,10,,,,
31,up,STARSET,Brave New World,37,31,2,,,,
32,up,Aerosmith,Dream On,35,20,68,,,,
33,up,The Killers,Mr. Brightside,86,9,107,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,21,2,230,,,,
35,-,The Dead Daisies,Light 'Em Up,-,35,1,,,,
36,down,Eagles,Hotel California,24,7,223,,,,
37,-,Kings of Leon,Nowhere To Run,-,37,1,,,,
38,-,Fleetwood Mac,The Chain,-,2,207,,,,
39,up,Keane,Somewhere Only We Know,81,3,49,,,,
40,-,Creedence Clearwater Revival,Fortunate Son,-,13,141,,,,
41,down,Metallica,Nothing Else Matters,14,3,230,,,,
42,up,Buffalo Springfield,For What It's Worth,59,3,44,,,,
43,-,LINKIN PARK,Numb,-,2,125,,,,
44,up,Toto,Africa,49,7,172,,,,
45,-,Norman Greenbaum,Spirit In the Sky,-,2,90,,,,
46,down,LINKIN PARK,In the End,28,2,138,,,,
47,down,The Outfield,Your Love,39,4,100,,,,
48,-,Pearl Jam,Wreckage,-,8,3,,,,
49,-,Redbone,Come and Get Your Love,-,12,36,,,,
50,down,AC/DC,You Shook Me All Night Long,23,4,229,,,,
51,up,Billy Idol,Mony Mony,75,35,26,,,,
52,down,The Goo Goo Dolls,Iris,8,1,174,,,,
53,up,AC/DC,Back In Black,57,7,225,,,,
54,-,Queen,Bohemian Rhapsody,-,1,202,,,,
55,down,The White Stripes,Seven Nation Army,53,19,60,,,,
56,-,Gerry Rafferty,Baker Street,-,36,18,,,,
57,up,Queen,We Will Rock You,66,2,200,,,,
58,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),46,42,27,,,,
59,up,Pink Floyd,Wish You Were Here,90,7,189,,,,
60,down,Papa Roach,Leave a Light On,33,8,32,,,,
61,-,Falling In Reverse,Popular Monster,-,6,69,,,,
62,-,Foreigner,Juke Box Hero,-,37,10,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,116,,,,
64,-,Pearl Jam,Dark Matter,-,3,8,,,,
65,-,Lynyrd Skynyrd,Gimme Three Steps,-,65,1,,,,
66,up,Nickelback,Rockstar,67,38,13,,,,
67,-,Vended,Nihilism,-,67,1,,,,
68,-,U2,Where the Streets Have No Name,-,56,3,,,,
69,-,Fleetwood Mac,Landslide,-,7,137,,,,
70,-,AC/DC,Highway to Hell,-,8,217,,,,
71,down,Fleetwood Mac,Dreams,31,1,115,94,2020-10-18,94,2020-10-18
72,down,Rage Against the Machine,Killing In the Name,43,1,132,,,,
73,-,Natasha Bedingfield,Pocketful of Sunshine,-,55,12,,,,
74,-,Metallica,Turn the Page,-,50,18,,,,
75,-,Billy Idol,"White Wedding, Pt. 1",-,12,20,,,,
76,down,Alannah Myles,Black Velvet,74,8,35,,,,
77,-,Midnight Oil,Beds Are Burning,-,39,23,,,,
78,-,Van Halen,Jump,-,4,27,,,,
79,down,Ozzy Osbourne,Crazy Train,55,17,122,,,,
80,-,The Doobie Brothers,Listen to the Music,-,22,22,,,,
81,-,LINKIN PARK,Somewhere I Belong,-,50,3,,,,
82,down,Wheatus,Teenage Dirtbag,27,12,30,,,,
83,down,Mötley Crüe,Dogs Of War,12,6,3,,,,
84,-,Journey,Separate Ways (Worlds Apart),-,3,37,,,,
85,-,Metallica,Sad But True,-,31,37,,,,
86,-,Fleetwood Mac,Everywhere,-,2,74,,,,
87,-,Metallica,Fuel,-,87,1,,,,
88,-,Pink Floyd,Comfortably Numb,-,23,122,,,,
89,-,Nazareth,This Flight Tonight,-,17,7,,,,
90,-,Lynyrd Skynyrd,Free Bird,-,11,63,,,,
91,-,The Animals,The House of the Rising Sun,-,1,141,,,,
92,-,Chicago,25 or 6 to 4,-,18,6,,,,
93,-,Dire Straits,Sultans of Swing,-,53,10,,,,
94,-,The Doors,Riders On the Storm,-,94,2,,,,
95,-,Led Zeppelin,Going to California,-,95,1,,,,
96,-,The Offspring,Why Don't You Get a Job,-,53,6,,,,
97,-,Rammstein,Du hast,-,23,27,,,,
98,down,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,48,48,5,,,,
99,down,Counting Crows,Mr. Jones,92,4,58,,,,
100,-,Limp Bizkit,Break Stuff,-,5,34,,,,
