Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,35,,,,
2,up,Jelly Roll,Son Of A Sinner,5,1,38,,,,
3,up,AC/DC,Thunderstruck,4,1,175,70,2019-11-17,63,2019-12-08
4,-,Avenged Sevenfold,Nobody,-,4,1,,,,
5,up,Metallica,Enter Sandman,8,1,175,,,,
6,up,The Cranberries,Zombie,33,2,166,,,,
7,down,Disturbed,The Sound of Silence,6,1,175,,,,
8,down,Journey,Don't Stop Believin',3,1,175,,,,
9,down,Metallica,If Darkness Had a Son,2,2,3,,,,
10,up,Nickelback,Burn It to the Ground,62,9,111,,,,
11,up,Daisy Jones & The Six,Look At Us Now (Honeycomb),18,3,2,,,,
12,up,Metallica,Nothing Else Matters,12,3,170,,,,
13,up,4 Non Blondes,What's Up?,45,3,175,,,,
14,up,Falling In Reverse,Watch the World Burn,29,2,7,,,,
15,up,LINKIN PARK,Numb,16,2,74,,,,
16,-,Nickelback,Rockstar,-,12,121,,,,
17,down,Fleetwood Mac,Dreams,9,1,60,94,2020-10-18,94,2020-10-18
18,-,Dropkick Murphys,I'm Shipping Up to Boston,-,12,12,,,,
19,up,Fleetwood Mac,Dreams,35,1,147,,,,
20,down,Måneskin,THE LONELIEST,15,3,23,,,,
21,-,Extreme,Rise,-,15,2,,,,
22,up,Fleetwood Mac,The Chain,94,2,159,,,,
23,-,Hinder,Lips of an Angel,-,14,32,,,,
24,-,Nickelback,Photograph,-,24,21,,,,
25,up,Queen,Bohemian Rhapsody,59,1,172,,,,
26,up,AC/DC,Back In Black,28,7,171,,,,
27,-,AC/DC,Highway to Hell,-,8,166,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,14,2,173,,,,
29,-,Nickelback,How You Remind Me,-,2,18,,,,
30,up,Aerosmith,Dream On,43,20,35,,,,
31,up,HARDY,Jack,84,9,13,,,,
32,up,3 Doors Down,Here Without You,61,4,63,,,,
33,-,The Goo Goo Dolls,Iris,-,1,118,,,,
34,down,Nickelback,San Quentin,27,2,28,,,,
35,-,Five Finger Death Punch,Welcome to the Circus,-,11,9,,,,
36,-,Matchbox Twenty,Wild Dogs (Running in a Slow Dream),-,36,1,,,,
37,up,Gavin DeGraw,I Don't Want to Be,50,37,8,,,,
38,down,Led Zeppelin,Stairway to Heaven,34,15,39,,,,
39,-,Alexisonfire,Sans Soleil,-,22,7,,,,
40,-,Janis Joplin,Me and Bobby McGee,-,40,2,,,,
41,down,LINKIN PARK,In the End,19,2,81,,,,
42,up,Van Morrison,Brown Eyed Girl,82,17,63,,,,
43,down,AC/DC,You Shook Me All Night Long,17,4,172,,,,
44,-,Ram Jam,Black Betty,-,25,55,,,,
45,-,Zébulon,Marie-Louise,-,45,2,,,,
46,up,Norman Greenbaum,Spirit In the Sky,73,2,60,,,,
47,down,Evanescence,Bring Me To Life,7,1,155,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,1,175,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,2,63,,,,
50,up,Kid Rock,All Summer Long,83,14,90,,,,
51,down,Fleetwood Mac,Everywhere,44,2,38,,,,
52,up,Pink Floyd,Wish You Were Here,78,7,146,,,,
53,-,Phil Collins,In the Air Tonight,-,1,139,,,,
54,up,Queen,We Are the Champions,76,10,108,,,,
55,-,LINKIN PARK,What I've Done,-,32,28,,,,
56,-,Indochine,J'ai demandé à la lune,-,19,7,,,,
57,-,Black Sabbath,Paranoid,-,17,13,,,,
58,-,Theory of a Deadman,Two Of Us (Stuck),-,58,1,,,,
59,down,Guns N' Roses,Welcome to the Jungle,36,9,96,,,,
60,-,Nickelback,How You Remind Me,-,21,1,,,,
61,-,Guns N' Roses,November Rain,-,23,101,,,,
62,down,Patti Smith Group,Dancing Barefoot,58,58,2,,,,
63,down,Metallica,Screaming Suicide,23,10,5,,,,
64,up,Mötley Crüe,Kickstart My Heart,91,12,84,,,,
65,-,U2,Bad (Songs Of Surrender),-,65,1,,,,
66,-,Godsmack,Surrender,-,5,11,,,,
67,down,Chumbawamba,Tubthumping,40,24,23,,,,
68,down,Survivor,Eye of the Tiger,37,8,138,,,,
69,down,Limp Bizkit,Break Stuff,63,5,12,,,,
70,-,Nickelback,Far Away,-,34,18,,,,
71,-,INXS,Never Tear Us Apart,-,4,12,,,,
72,-,The Outfield,Your Love,-,4,57,,,,
73,-,Theory of a Deadman,Santa Monica,-,39,4,,,,
74,down,Journey,Any Way You Want It,71,17,12,,,,
75,-,Theory of a Deadman,Dinosaur,-,25,3,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,87,,,,
77,down,Daisy Jones & The Six,Let Me Down Easy,72,10,2,,,,
78,down,Queen,We Will Rock You,31,2,169,,,,
79,up,Metallica,Whiskey In the Jar,79,14,66,,,,
80,up,Heart,Alone,90,8,27,,,,
81,down,Ozzy Osbourne,Crazy Train,66,17,78,,,,
82,down,Journey,Separate Ways (Worlds Apart),32,3,19,,,,
83,-,Creed,With Arms Wide Open,-,23,6,,,,
84,up,Creedence Clearwater Revival,Bad Moon Rising,89,5,143,,,,
85,-,Queen,Don't Stop Me Now,-,6,93,,,,
86,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,116,,,,
87,down,Queen,Another One Bites the Dust,81,8,128,,,,
88,down,Eagles,Hotel California,49,7,166,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,13,2,103,,,,
90,-,Train,Calling All Angels,-,37,5,,,,
91,-,Boston,More Than a Feeling,-,5,73,,,,
92,-,Creed,Higher,-,2,4,,,,
93,down,Rage Against the Machine,Killing In the Name,48,1,96,,,,
94,-,Concrete Blonde,Joey,-,1,38,,,,
95,down,AC/DC,Hells Bells,41,22,112,,,,
96,down,Foreigner,I Want to Know What Love Is,38,6,125,,,,
97,-,Steppenwolf,Born to Be Wild,-,15,8,,,,
98,-,Citizen Soldier & Royal Bliss,Through Hell,-,98,1,,,,
99,-,Metallica,Master of Puppets (Remastered),-,1,40,,,,
100,-,The Doobie Brothers,Listen to the Music,-,22,16,,,,
