Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,1,1,132,,,,
2,-,Nickelback,San Quentin,-,2,1,,,,
3,down,Norman Greenbaum,Spirit In the Sky,2,2,49,,,,
4,up,Bryan Adams,Summer Of '69,5,2,141,,,,
5,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,12,1,25,,,,
6,up,3 Doors Down,Here Without You,8,4,55,,,,
7,down,Don Mclean,American Pie,3,2,76,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,148,,,,
9,down,Lifehouse,Hanging by a Moment,6,6,11,,,,
10,up,The Wallflowers,One Headlight,15,4,29,,,,
11,down,Lynyrd Skynyrd,Sweet Home Alabama,4,2,88,,,,
12,down,Counting Crows,Mr. Jones,10,4,50,,,,
13,down,The Verve,Bitter Sweet Symphony,11,10,21,,,,
14,up,Weezer,Island In the Sun,14,5,57,,,,
15,down,Supertramp,The Logical Song,13,9,7,,,,
16,up,Creedence Clearwater Revival,Bad Moon Rising,16,5,125,,,,
17,up,John Mellencamp,Jack & Diane,17,5,8,,,,
18,down,TALK,Run Away to Mars,7,1,8,,,,
19,up,Jelly Roll,Son Of A Sinner,30,1,11,,,,
20,down,Hoobastank,The Reason,19,2,11,,,,
21,down,The Cranberries,Zombie,20,2,140,,,,
22,up,Don Henley,The Boys of Summer,26,11,9,92,2019-10-13,92,2019-10-13
23,up,Bryan Adams,Heaven,36,23,26,,,,
24,up,Semisonic,Closing Time,25,24,3,,,,
25,down,Stevie Nicks,Edge of Seventeen (Remastered),22,7,24,,,,
26,down,Buffalo Springfield,For What It's Worth,18,3,24,,,,
27,up,Nirvana,Smells Like Teen Spirit,29,12,61,,,,
28,up,Fleetwood Mac,Dreams,33,1,39,94,2020-10-18,94,2020-10-18
29,up,Creedence Clearwater Revival,Fortunate Son,35,13,101,,,,
30,up,Tom Petty,I Won't Back Down,32,9,25,,,,
31,up,Bon Jovi,Livin' On a Prayer,34,6,118,,,,
32,down,Chumbawamba,Tubthumping,24,24,19,,,,
33,down,The Buggles,Video Killed the Radio Star,23,21,4,,,,
34,down,The Offspring,"You're Gonna Go Far, Kid",21,17,37,,,,
35,up,Chicago,Hard to Say I'm Sorry / Get Away,37,7,9,,,,
36,-,Nickelback,She Keeps Me Up,-,1,1,,,,
37,up,Elvis Presley,Suspicious Minds,72,8,18,,,,
38,up,blink-182,All the Small Things,38,5,13,,,,
39,down,Bloodhound Gang,The Bad Touch,31,24,5,,,,
40,up,Finger Eleven,Paralyzer,47,7,10,,,,
41,up,The Offspring,The Kids Aren't Alright,61,14,14,,,,
42,up,Neil Young,Harvest Moon,49,13,34,,,,
43,down,Creedence Clearwater Revival,Down On the Corner,28,8,23,,,,
44,down,The Killers,Mr. Brightside,43,9,66,,,,
45,down,Cutting Crew,(I Just) Died in Your Arms Tonight,27,15,6,,,,
46,down,Rod Stewart,Forever Young,41,6,52,,,,
47,up,Steppenwolf,Born to Be Wild,48,15,6,,,,
48,down,Fleetwood Mac,Go Your Own Way,45,12,13,,,,
49,down,Crowded House,Don't Dream It's Over,39,16,18,,,,
50,down,The Offspring,Pretty Fly (For a White Guy),40,8,16,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,90,2,146,,,,
52,up,Melissa Etheridge,I'm the Only One,53,9,7,,,,
53,up,AC/DC,Thunderstruck,56,1,148,70,2019-11-17,63,2019-12-08
54,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,77,40,6,,,,
55,down,Collective Soul,Shine,44,11,6,,,,
56,down,Billy Idol,Rebel Yell,54,11,22,,,,
57,down,3 Doors Down,When I'm Gone,46,44,3,,,,
58,up,Bryan Adams,Run to You,99,58,3,,,,
59,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),88,1,11,,,,
60,down,Journey,Don't Stop Believin',55,1,148,,,,
61,up,4 Non Blondes,What's Up?,87,3,148,,,,
62,-,Eagles,Hotel California,-,7,142,,,,
63,down,Ghost,Mary on a Cross,42,6,5,,,,
64,-,Nickelback,San Quentin,-,64,1,,,,
65,down,INXS,Need You Tonight,58,30,5,,,,
66,up,Disturbed,The Sound of Silence,92,1,148,,,,
67,up,The Doobie Brothers,Listen to the Music,73,22,10,,,,
68,up,Bon Jovi,You Give Love a Bad Name,75,4,23,,,,
69,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,67,1,,,,
70,down,Metallica,Master of Puppets (Remastered),50,1,20,,,,
71,-,Black Veil Brides,Saviour II,-,71,1,,,,
72,-,Ozzy Osbourne,Nothing Feels Right (feat. Zakk Wylde),-,72,1,,,,
73,down,Fleetwood Mac,Little Lies,65,9,18,,,,
74,down,Supertramp,Take The Long Way Home,52,30,4,,,,
75,-,Counting Crows,Round Here,-,75,1,,,,
76,-,Poison,Every Rose Has Its Thorn,-,10,20,,,,
77,down,Van Morrison,Into the Mystic,66,2,31,,,,
78,down,The Cranberries,Dreams,59,38,6,,,,
79,down,Huey Lewis & The News,The Power of Love,60,12,9,,,,
80,-,Ghost,Call Me Little Sunshine,-,8,27,,,,
81,-,Guns N' Roses,Paradise City,-,16,56,,,,
82,down,Fleetwood Mac,Rhiannon,70,11,19,,,,
83,-,Rage Against the Machine,Killing In the Name,-,1,82,,,,
84,down,The Band,The Weight (2000 Remaster),57,9,18,,,,
85,-,Don Henley,Dirty Laundry,-,37,1,,,,
86,up,Collective Soul,The World I Know,94,37,4,,,,
87,-,ONE OK ROCK,Vandalize,-,87,1,,,,
88,-,Nickelback,Edge of a Revolution,-,22,1,,,,
89,-,Def Leppard,Hysteria,-,33,12,,,,
90,-,Weezer,Beverly Hills,-,90,1,,,,
91,down,Heart,Crazy On You,64,18,9,,,,
92,down,Metallica,Enter Sandman,71,1,148,,,,
93,-,Nickelback,Burn It to the Ground,-,9,84,,,,
94,down,Chicago,You're the Inspiration,51,31,13,,,,
95,-,The Animals,The House of the Rising Sun,-,1,119,,,,
96,-,Guns N' Roses,November Rain,-,23,92,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,9,69,,,,
98,down,The Cars,Drive,69,13,7,,,,
99,-,Queen,Bohemian Rhapsody,-,1,146,,,,
100,-,Nirvana,Come as You Are,-,35,15,,,,
