Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,45,,,,
2,up,Jelly Roll,Son Of A Sinner,4,1,48,,,,
3,-,Tina Turner & Bryan Adams,It's Only Love,-,3,1,,,,
4,down,AC/DC,Thunderstruck,3,1,185,70,2019-11-17,63,2019-12-08
5,up,Journey,Don't Stop Believin',7,1,185,,,,
6,up,Foo Fighters,Under You,6,6,2,,,,
7,up,Disturbed,The Sound of Silence,8,1,185,,,,
8,-,Iam Tongi,I'll Be Seeing You,-,8,1,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,185,,,,
10,down,Spacehog,In the Meantime,5,5,7,,,,
11,-,REO Speedwagon,Take It On the Run,-,11,10,,,,
12,-,Ghost,We Don’t Need Another Hero,-,12,1,,,,
13,up,Fleetwood Mac,The Chain,18,2,169,,,,
14,up,Fleetwood Mac,Dreams,17,1,70,94,2020-10-18,94,2020-10-18
15,-,Brandon Hart & Tom MacDonald,Space Trash,-,15,1,,,,
16,-,Journey,Faithfully,-,16,18,,,,
17,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Love Bites (feat. Royal Philharmonic Orchestra),-,17,1,,,,
18,-,Brandi Carlile,Home,-,18,1,,,,
19,-,Foo Fighters,Show Me How,-,19,1,,,,
20,up,AC/DC,Back In Black,48,7,180,,,,
21,down,Fleetwood Mac,Landslide,19,7,99,,,,
22,-,Bruce Springsteen,Dancing In the Dark,-,17,55,,,,
23,up,AC/DC,Highway to Hell,34,8,176,,,,
24,up,Norman Greenbaum,Spirit In the Sky,43,2,68,,,,
25,down,Eagles,Hotel California,14,7,175,,,,
26,up,Greta Van Fleet,Sacred The Thread,35,26,2,,,,
27,up,Evanescence,Bring Me To Life,38,1,164,,,,
28,-,Bryan Adams,Summer Of '69,-,2,164,,,,
29,up,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),42,29,3,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,29,2,182,,,,
31,down,Metallica,Nothing Else Matters,15,3,180,,,,
32,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],39,2,20,,,,
33,down,AC/DC,You Shook Me All Night Long,13,4,182,,,,
34,down,The Goo Goo Dolls,Iris,27,1,128,,,,
35,down,Bring Me The Horizon,LosT,26,8,4,,,,
36,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,36,1,,,,
37,down,4 Non Blondes,What's Up?,25,3,185,,,,
38,-,Creedence Clearwater Revival,Fortunate Son,-,13,120,,,,
39,-,Crowded House,Don't Dream It's Over,-,16,21,,,,
40,down,The Outfield,Your Love,12,4,65,,,,
41,-,3 Doors Down,Kryptonite,-,3,107,,,,
42,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],66,7,49,,,,
43,-,Ram Jam,Black Betty,-,25,58,,,,
44,-,Rod Stewart,Forever Young,-,6,65,,,,
45,down,LINKIN PARK,In the End,32,2,90,,,,
46,down,Metallica,Enter Sandman,16,1,185,,,,
47,up,Ozzy Osbourne,Crazy Train,78,17,85,,,,
48,down,Redbone,Come and Get Your Love,37,12,26,,,,
49,up,The White Stripes,Seven Nation Army,71,19,19,,,,
50,up,Pink Floyd,Wish You Were Here,86,7,154,,,,
51,-,Foreigner,I Want to Know What Love Is,-,6,131,,,,
52,-,Lynyrd Skynyrd,Free Bird,-,11,45,,,,
53,down,The Cranberries,Zombie,31,2,175,,,,
54,up,Aerosmith,Dream On,77,20,42,,,,
55,-,Nickelback,Burn It to the Ground,-,9,119,,,,
56,down,Shinedown,A Symptom Of Being Human,10,6,7,,,,
57,up,Survivor,Eye of the Tiger,65,8,147,,,,
58,-,Halestorm,Terrible Things (feat. Ashley McBryde),-,58,1,,,,
59,-,Roxy Music,More Than This,-,10,4,,,,
60,-,Matchbox Twenty,Don't Get Me Wrong,-,21,3,,,,
61,-,Rob Zombie,Dragula,-,8,34,,,,
62,-,Creedence Clearwater Revival,Proud Mary,-,30,44,,,,
63,down,Kid Rock,All Summer Long,52,14,97,,,,
64,-,Jelly Roll,Even Angels Cry,-,64,1,,,,
65,down,Rage Against the Machine,Killing In the Name,36,1,104,,,,
66,down,Foo Fighters,Rescued,20,4,5,,,,
67,down,Bruce Springsteen,I'm on Fire,54,15,31,,,,
68,down,Fleetwood Mac,Go Your Own Way,67,12,29,,,,
69,-,REO Speedwagon,Can't Fight This Feeling,-,19,8,,,,
70,down,Fleetwood Mac,Dreams,40,1,154,,,,
71,-,Bronze Radio Return,"Shake, Shake, Shake",-,71,1,,,,
72,-,Neil Young,Old Man,-,21,17,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,20,94,,,,
74,down,The Zombies,Time of the Season,45,45,10,,,,
75,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,57,11,,,,
76,up,Led Zeppelin,Stairway to Heaven,82,15,47,,,,
77,-,Metallica,Whiskey In the Jar,-,14,72,,,,
78,up,Creedence Clearwater Revival,Bad Moon Rising,100,5,151,,,,
79,-,Keane,Somewhere Only We Know,-,3,32,,,,
80,down,Van Morrison,Brown Eyed Girl,56,17,67,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,106,,,,
82,up,Phil Collins,In the Air Tonight,93,1,148,,,,
83,down,Dolly Parton,World On Fire,2,2,3,,,,
84,-,Disturbed,Down With the Sickness,-,18,86,,,,
85,-,REO Speedwagon,Keep on Loving You,-,65,2,,,,
86,down,Guns N' Roses,Welcome to the Jungle,46,9,103,,,,
87,-,Electric Light Orchestra,Mr. Blue Sky,-,35,18,,,,
88,up,Queen,Don't Stop Me Now,94,6,97,,,,
89,-,Huey Lewis & The News,The Power of Love,-,12,13,,,,
90,-,Tears for Fears,Elemental,-,90,1,,,,
91,-,Heart,Alone,-,8,29,,,,
92,down,Guns N' Roses,November Rain,76,23,106,,,,
93,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,93,1,,,,
94,down,Greta Van Fleet,Meeting The Master,44,5,7,,,,
95,up,System Of A Down,Chop Suey!,98,28,27,,,,
96,down,Blue Swede,Hooked On a Feeling,72,28,3,,,,
97,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,9,,,,
98,down,AC/DC,T.N.T.,88,21,88,,,,
99,-,Weezer,Island In the Sun,-,5,65,,,,
100,-,Neil Young,Heart of Gold,-,4,42,,,,
