Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,35,,,,
2,up,Disturbed,The Sound of Silence,14,1,119,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,24,2,37,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,38,,,,
5,-,SiM,The Rumbling,-,5,1,,,,
6,up,Norman Greenbaum,Spirit In the Sky,68,2,31,,,,
7,down,AC/DC,Thunderstruck,6,1,119,70,2019-11-17,63,2019-12-08
8,up,Fleetwood Mac,Dreams,33,1,102,,,,
9,down,Wig Wam,Do Ya Wanna Taste It,4,2,5,,,,
10,up,4 Non Blondes,What's Up?,12,3,119,,,,
11,up,Gerry Rafferty,Right Down the Line,11,11,5,,,,
12,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),2,1,26,,,,
13,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],71,7,15,,,,
14,up,Evanescence,Bring Me To Life,46,1,105,,,,
15,up,The Cranberries,Zombie,32,2,114,,,,
16,up,Hinder,Lips of an Angel,50,14,19,,,,
17,down,Nu Breed & Jesse Howard,Welcome to My House,7,6,3,,,,
18,up,Mötley Crüe,Kickstart My Heart,98,12,56,,,,
19,-,Triumph,Magic Power (Remixed),-,19,1,,,,
20,down,Meat Loaf,Paradise By the Dashboard Light,8,3,8,,,,
21,down,Journey,Don't Stop Believin',17,1,119,,,,
22,down,Twisted Sister,We're Not Gonna Take It,18,5,17,,,,
23,up,Three Days Grace,So Called Life,27,3,10,,,,
24,up,Ghost,Call Me Little Sunshine,30,8,4,,,,
25,up,Fleetwood Mac,The Chain,61,2,112,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,38,1,119,,,,
27,up,Nickelback,Rockstar,52,12,83,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,15,2,117,,,,
29,up,Nickelback,Burn It to the Ground,57,9,67,,,,
30,-,Triumph,Lay It On the Line (Remixed),-,30,1,,,,
31,down,Meat Loaf,Two Out of Three Ain't Bad,10,4,5,,,,
32,up,Disturbed,Down With the Sickness,60,18,59,,,,
33,-,Sabaton,The Unkillable Soldier,-,33,1,,,,
34,up,Foreigner,I Want to Know What Love Is,43,6,87,,,,
35,down,Eagles,Hotel California,31,7,118,,,,
36,up,Fleetwood Mac,Go Your Own Way,82,6,40,,,,
37,-,Nickelback,Animals,-,27,5,,,,
38,-,Eddie Vedder,Long Way,-,8,5,,,,
39,-,Eddie Vedder,Invincible,-,9,1,,,,
40,down,Falling In Reverse,Zombified,37,3,6,,,,
41,-,Corey Taylor,On The Dark Side,-,41,1,,,,
42,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,8,20,,,,
43,down,Halestorm,The Steeple,35,35,2,,,,
44,up,AC/DC,Highway to Hell,49,8,118,,,,
45,-,The Rural Alberta Advantage,Candu,-,45,1,,,,
46,-,3 Doors Down,Kryptonite,-,3,81,,,,
47,down,Metallica,Enter Sandman,22,1,119,,,,
48,-,Van Morrison,Brown Eyed Girl,-,17,46,,,,
49,down,The Police,Every Breath You Take,44,10,58,,,,
50,down,Skylark,Wildflower,20,20,3,,,,
51,down,Kansas,Dust In the Wind,5,5,11,,,,
52,down,Don Mclean,American Pie,34,2,57,,,,
53,up,Guns N' Roses,Welcome to the Jungle,67,9,45,,,,
54,-,AC/DC,Back In Black,-,7,118,,,,
55,-,Eddie Vedder,The Haves,-,13,2,,,,
56,-,Hanson,Child at Heart,-,56,1,,,,
57,-,Triumph,Somebody's Out There (Remixed),-,57,1,,,,
58,down,Metallica,Nothing Else Matters,48,3,119,,,,
59,up,Toto,Africa,63,7,99,,,,
60,up,Volbeat,Shotgun Blues,73,17,15,,,,
61,down,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),19,2,10,,,,
62,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,62,1,,,,
63,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,91,22,77,,,,
64,-,Shawn Phillips,She Was Waiting for Her Mother At the Station In Torino and You Know I Love You Baby But It's Getting Too Heavy to Laugh,-,64,1,,,,
65,-,Nicole Arbour,Biddi Bum,-,65,1,,,,
66,down,AC/DC,You Shook Me All Night Long,16,4,119,,,,
67,-,The Walters,I Love You So,-,15,3,,,,
68,-,The Verve Pipe,The Freshmen,-,8,1,,,,
69,down,Todd Rundgren,Hello It's Me,25,4,6,,,,
70,-,Nickelback,Far Away,-,34,9,,,,
71,down,Arch Enemy,Handshake with Hell,53,53,2,,,,
72,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,12,,,,
73,down,Rage Against the Machine,Killing In the Name,69,1,61,,,,
74,-,Scorpions,Wind of Change,-,23,33,,,,
75,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,60,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,66,,,,
77,-,LINKIN PARK,In the End,-,2,47,,,,
78,down,Neil Young,Heart of Gold,9,4,28,,,,
79,-,Weezer,Island In the Sun,-,5,38,,,,
80,-,The Goo Goo Dolls,Iris,-,1,68,,,,
81,down,Neil Young,Harvest Moon,13,13,30,,,,
82,down,Bon Jovi,Livin' On a Prayer,80,6,97,,,,
83,-,Triumph,Rocky Mountain Way,-,75,1,,,,
84,down,Queen,Bohemian Rhapsody,55,1,119,,,,
85,-,Tommy James & The Shondells,Crimson and Clover,-,39,4,,,,
86,-,Billy Idol,Mony Mony,-,35,6,,,,
87,down,Queen,Don't Stop Me Now,85,6,75,,,,
88,down,Queen,We Will Rock You,36,2,119,,,,
89,down,Blue Swede,Hooked On a Feeling,74,74,2,,,,
90,-,Okoumé,Dis-moi pas ça,-,46,1,,,,
91,-,Huey Lewis & The News,The Power of Love,-,12,6,,,,
92,-,Metallica,One (Remastered),-,21,60,,,,
93,-,Def Leppard,Pour Some Sugar On Me,-,14,73,,,,
94,-,Scorpions,Seventh Sun,-,94,1,,,,
95,down,Shinedown,Planet Zero,29,25,3,,,,
96,down,Mori Calliope & Gawr Gura,Q,45,45,2,,,,
97,down,Survivor,Eye of the Tiger,23,8,101,,,,
98,-,INXS,Never Tear Us Apart,-,4,4,,,,
99,down,Led Zeppelin,Stairway to Heaven,76,16,62,,,,
100,down,The Animals,The House of the Rising Sun,59,1,95,,,,
