Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,31,1,12,,,,
2,-,Lamb of God,Memento Mori,-,2,1,,,,
3,up,Queen,Bohemian Rhapsody,5,1,20,,,,
4,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),3,1,11,96,2020-01-12,68,2020-01-19
5,up,Disturbed,The Sound of Silence,6,1,20,,,,
6,up,Five Finger Death Punch,A Little Bit Off,8,1,4,,,,
7,up,Metallica,Enter Sandman,7,1,20,,,,
8,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,1,1,20,,,,
9,down,AC/DC,Thunderstruck,4,1,20,70,2019-11-17,63,2019-12-08
10,up,Journey,Don't Stop Believin',11,1,20,,,,
11,up,Queen,We Will Rock You,13,2,20,,,,
12,-,Dropkick Murphys,I'm Shipping Up to Boston,-,12,7,,,,
13,-,U.S.A. for Africa,We Are the World,-,2,1,,,,
14,down,Metallica,Nothing Else Matters,9,3,20,,,,
15,down,ZZ Top,La Grange,2,2,3,,,,
16,-,The Police,Don't Stand so Close to Me,-,16,1,,,,
17,down,Pearl Jam,Dance Of The Clairvoyants,15,1,9,79,2020-01-26,79,2020-01-26
18,up,The Killers,Mr. Brightside,35,9,19,,,,
19,down,The Cranberries,Zombie,16,2,20,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,33,2,20,,,,
21,down,Fleetwood Mac,The Chain,14,2,20,,,,
22,up,AC/DC,Back In Black,27,7,20,,,,
23,up,Eagles,Hotel California,24,7,20,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),25,5,20,,,,
25,up,The Blue Stones,Shakin' off the Rust,43,10,10,,,,
26,up,4 Non Blondes,What's Up?,85,3,20,,,,
27,up,Bryan Adams,Summer Of '69,37,2,20,,,,
28,down,Kid Rock,Picture (feat. Sheryl Crow),26,9,15,,,,
29,-,Norman Greenbaum,Spirit In the Sky,-,29,1,,,,
30,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,30,1,,,,
31,-,R.E.M.,Everybody Hurts,-,9,7,,,,
32,up,Metallica,The Unforgiven,34,10,17,,,,
33,up,Foreigner,I Want to Know What Love Is,53,6,18,,,,
34,up,The Animals,The House of the Rising Sun,41,1,19,,,,
35,-,Five Finger Death Punch,Brighter Side of Grey,-,9,3,,,,
36,up,Billy Joel,Piano Man,71,10,15,,,,
37,down,Disturbed,Down With the Sickness,19,18,12,,,,
38,down,Bad Wolves,Zombie,28,10,20,,,,
39,down,Survivor,Eye of the Tiger,32,8,20,,,,
40,down,Def Leppard,Pour Some Sugar On Me,29,14,20,,,,
41,down,AC/DC,You Shook Me All Night Long,18,4,20,,,,
42,up,The Beatles,Let It Be,97,12,14,,,,
43,-,Coldplay,Clocks,-,43,6,,,,
44,down,Falling In Reverse,Popular Monster,23,6,18,,,,
45,down,Pink Floyd,Wish You Were Here,21,7,19,,,,
46,up,The Killers,Somebody Told Me,57,43,2,,,,
47,up,Queen,Don't Stop Me Now,51,6,20,,,,
48,down,Billy Talent,Reckless Paradise,42,2,9,,,,
49,-,Bruce Springsteen,I'm on Fire,-,15,2,,,,
50,up,R.E.M.,Losing My Religion,95,2,8,,,,
51,-,Les Respectables,Amalgame,-,51,1,,,,
52,-,Fleetwood Mac,Go Your Own Way,-,6,3,,,,
53,down,Chris Isaak,Wicked Game (Remastered Version),17,8,19,,,,
54,-,VV,Salute the Sanguine,-,54,1,,,,
55,down,ZZ Top,Sharp Dressed Man,10,3,3,,,,
56,down,Creedence Clearwater Revival,Bad Moon Rising,39,5,13,,,,
57,-,Cat Stevens,Tea for the Tillerman,-,9,1,,,,
58,up,Creedence Clearwater Revival,Fortunate Son,74,13,4,,,,
59,down,AC/DC,Highway to Hell,30,8,20,,,,
60,down,Boston,Foreplay / Long Time,20,10,4,,,,
61,down,Queen,Under Pressure (feat. David Bowie),60,9,18,,,,
62,down,Queen,Another One Bites the Dust,61,8,20,,,,
63,up,The Police,Every Breath You Take,99,10,7,,,,
64,down,Queen,We Are the Champions,38,10,20,,,,
65,-,Fozzy,Judas,-,33,3,,,,
66,-,In This Moment,"As Above, So Below",-,66,1,,,,
67,-,The Offspring,"You're Gonna Go Far, Kid",-,17,7,,,,
68,down,Rage Against the Machine,Killing In the Name,36,1,16,,,,
69,-,Dexys Midnight Runners,Come On Eileen,-,69,1,,,,
70,-,Volbeat,Die to Live (feat. Neil Fallon),-,63,2,,,,
71,down,Toto,Africa,46,7,20,,,,
72,up,Electric Light Orchestra,Don't Bring Me Down,92,9,8,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,14,,,,
74,down,Guns N' Roses,November Rain,65,23,12,,,,
75,-,The Beatles,Hey Jude,-,16,5,,,,
76,down,The Beatles,Here Comes the Sun,69,31,2,,,,
77,-,Queen,Radio Ga Ga,-,11,19,,,,
78,down,Pink Floyd,Comfortably Numb,49,23,15,,,,
79,-,Dropkick Murphys,The State of Massachusetts,-,79,1,,,,
80,-,Rod Stewart,Forever Young,-,6,3,,,,
81,up,Ozzy Osbourne,Under the Graveyard,81,1,20,86,2019-11-10,86,2019-11-10
82,down,ZZ Top,Gimme All Your Lovin',12,12,2,,,,
83,down,ZZ Top,Tush,40,33,3,,,,
84,down,The Glorious Sons,Kingdom in My Heart,82,14,20,,,,
85,down,Ozzy Osbourne,Crazy Train,58,17,18,,,,
86,-,Kansas,Dust In the Wind,-,5,1,,,,
87,up,3 Doors Down,Kryptonite,91,3,13,,,,
88,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,4,,,,
89,-,The Darcys,Boys Don't,-,89,1,,,,
90,down,Nickelback,Burn It to the Ground,63,9,17,,,,
91,-,Crowded House,Don't Dream It's Over,-,16,2,,,,
92,-,AC/DC,T.N.T.,-,21,17,,,,
93,-,Les BB,Tu ne sauras jamais,-,52,1,,,,
94,-,The Beatles,Yesterday,-,20,1,,,,
95,down,Lynyrd Skynyrd,Free Bird,66,11,5,,,,
96,-,Counting Crows,Mr. Jones,-,4,4,,,,
97,-,Evanescence,Bring Me To Life,-,1,18,,,,
98,-,Kenny Rogers & The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,98,1,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,22,12,11,,,,
100,down,ZZ Top,Brown Sugar,73,50,3,,,,
