Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,31,,,,
2,up,Sniff 'n' the Tears,Driver's Seat,3,2,8,,,,
3,up,Falling In Reverse,Zombified,9,3,2,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,34,,,,
5,up,Journey,Don't Stop Believin',7,1,115,,,,
6,up,AC/DC,Thunderstruck,6,1,115,70,2019-11-17,63,2019-12-08
7,down,4 Non Blondes,What's Up?,5,3,115,,,,
8,up,Disturbed,The Sound of Silence,8,1,115,,,,
9,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],13,7,11,,,,
10,up,King Harvest,Dancing In the Moonlight (Original Recording),34,10,3,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,2,113,,,,
12,up,Sabaton,Soldier of Heaven,16,12,2,,,,
13,up,Evanescence,Bring Me To Life,15,1,101,,,,
14,down,Three Days Grace,So Called Life,10,3,7,,,,
15,down,David Bowie,Space Oddity (1999 Remaster),4,4,16,,,,
16,down,Metallica,Enter Sandman,14,1,115,,,,
17,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,1,115,,,,
18,up,AC/DC,Highway to Hell,19,8,114,,,,
19,up,AC/DC,You Shook Me All Night Long,36,4,115,,,,
20,up,Steely Dan,Do It Again,55,20,2,,,,
21,up,Eagles,Hotel California,39,7,114,,,,
22,up,Volbeat,Shotgun Blues,40,17,13,,,,
23,-,Amélie Paul,Aide-moi,-,23,1,,,,
24,up,Rod Stewart,Da Ya Think I'm Sexy?,37,21,12,,,,
25,down,AC/DC,Back In Black,18,7,115,,,,
26,up,Mötley Crüe,Kickstart My Heart,35,12,52,,,,
27,-,Gerry Rafferty,Right Down the Line,-,11,1,,,,
28,-,Korn,Forgotten,-,28,1,,,,
29,down,Queen,Bohemian Rhapsody,12,1,115,,,,
30,up,Guns N' Roses,Welcome to the Jungle,59,9,41,,,,
31,down,Metallica,Nothing Else Matters,23,3,115,,,,
32,-,Wig Wam,Do Ya Wanna Taste It,-,2,1,,,,
33,up,Golden Earring,Radar Love,46,33,2,,,,
34,-,Ryan Bingham,Hallelujah,-,34,2,,,,
35,-,Pink Floyd,Time (2011 Remastered Version),-,33,1,,,,
36,-,Gerry Rafferty,Baker Street,-,36,3,,,,
37,-,Eddie Vedder,Brother the Cloud,-,36,1,,,,
38,up,Led Zeppelin,Stairway to Heaven,49,16,59,,,,
39,up,Creedence Clearwater Revival,Bad Moon Rising,51,5,98,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),32,9,59,,,,
41,down,The Cranberries,Zombie,29,2,110,,,,
42,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,40,1,,,,
43,up,Pink Floyd,Comfortably Numb,50,23,74,,,,
44,down,Queen,We Will Rock You,25,2,115,,,,
45,-,SiM,The Rumbling (TV Size),-,45,1,,,,
46,down,Survivor,Eye of the Tiger,30,8,98,,,,
47,up,Sinéad O'Connor,Nothing Compares 2 U,56,22,29,,,,
48,down,Pink Floyd,Wish You Were Here,33,7,101,,,,
49,-,Jack White,Love Is Selfish,-,49,1,,,,
50,-,Skillet,Surviving The Game,-,10,5,,,,
51,down,Phil Collins,In the Air Tonight,22,1,102,,,,
52,down,The Animals,The House of the Rising Sun,48,1,92,,,,
53,up,Bon Jovi,Livin' On a Prayer,79,6,93,,,,
54,down,Fleetwood Mac,Dreams,17,1,98,,,,
55,-,Fleetwood Mac,Everywhere,-,2,15,,,,
56,-,The Rolling Stones,Miss You,-,56,2,,,,
57,up,Queen,Another One Bites the Dust,82,8,97,,,,
58,up,David Bowie,Heroes (Single Version) [2002 Remaster],72,58,4,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,20,65,,,,
60,down,Lifehouse,Hanging by a Moment,42,6,7,,,,
61,down,Scorpions,Wind of Change,60,23,31,,,,
62,-,Audioslave,Like a Stone,-,36,9,,,,
63,-,Creedence Clearwater Revival,Fortunate Son,-,13,75,,,,
64,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,11,,,,
65,down,The Cranberries,Dreams,38,38,2,,,,
66,-,The Rolling Stones,Paint It Black,-,12,11,,,,
67,up,LINKIN PARK,In the End,70,2,46,,,,
68,up,Foreigner,I Want to Know What Love Is,89,6,83,,,,
69,-,Alannah Myles,Black Velvet,-,8,15,,,,
70,-,Fleetwood Mac,Landslide,-,7,59,,,,
71,-,LINKIN PARK,Numb,-,2,43,,,,
72,-,Foreigner,Juke Box Hero,-,37,6,,,,
73,down,3 Doors Down,Here Without You,21,4,41,,,,
74,down,U2,With or Without You,45,10,11,,,,
75,-,The Beatles,Blackbird,-,68,4,,,,
76,-,Twisted Sister,We're Not Gonna Take It,-,5,14,,,,
77,-,Electric Light Orchestra,Mr. Blue Sky,-,35,13,,,,
78,up,Billy Joel,Piano Man,84,10,52,,,,
79,down,Bryan Adams,Summer Of '69,44,2,110,,,,
80,-,Guns N' Roses,Paradise City,-,16,35,,,,
81,up,Billy Talent,End of Me (feat. Rivers Cuomo),81,8,17,,,,
82,down,The Offspring,"You're Gonna Go Far, Kid",27,17,28,,,,
83,up,Metallica,The Unforgiven,92,10,95,,,,
84,-,Crowded House,Don't Dream It's Over,-,16,9,,,,
85,up,Rod Stewart,Forever Young,95,6,33,,,,
86,-,Scorpions,Rock Believer,-,20,1,,,,
87,-,Pat Benatar,We Belong,-,27,6,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,15,32,,,,
89,up,The Verve,Bitter Sweet Symphony,99,10,11,,,,
90,down,Eric Clapton,Tears In Heaven,69,16,5,,,,
91,-,Nickelback,Burn It to the Ground,-,9,63,,,,
92,down,Queen,We Are the Champions,61,10,81,,,,
93,down,Lynyrd Skynyrd,Sweet Home Alabama,88,2,66,,,,
94,-,Redbone,Come and Get Your Love,-,12,20,,,,
95,up,Toto,Africa,100,7,96,,,,
96,down,3 Doors Down,Kryptonite,26,3,79,,,,
97,-,Finger Eleven,Paralyzer,-,7,5,,,,
98,down,The Police,Every Breath You Take,67,10,55,,,,
99,down,Christopher Cross,Sailing,91,22,4,,,,
100,-,Moist,End Of The Ocean,-,100,1,,,,
